CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	46	5	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	69	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	200	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	276	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	322	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	350	15	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	383	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	404	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	421	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	451	1346	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	457	15	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	473	7	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	481	8	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	491	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	502	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	619	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	650	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	653	14	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	657	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	678	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	696	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	753	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	757	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	783	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	801	1088	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	807	3278	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	819	50	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	831	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	837	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	838	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	880	169	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	892	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	933	404	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	978	112	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	1028	24	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	1042	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	1043	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	1061	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	2395	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3159	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3163	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3168	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3170	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	3206	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	5116	12	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	9794	51	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	9812	45	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	20537	4	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	A	33830	19	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	46	5	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	69	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	200	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	276	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	322	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	350	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	383	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	404	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	421	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	451	1971	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	457	6	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	473	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	481	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	491	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	502	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	619	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	650	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	653	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	657	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	678	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	696	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	753	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	757	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	783	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	801	1473	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	807	5202	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	819	54	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	831	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	837	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	838	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	880	7	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	892	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	933	102	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	978	42	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	1028	19	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	1042	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	1043	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	1061	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	2395	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3159	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3163	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3168	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3170	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	3206	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	5116	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	9794	40	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	9812	758	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	20537	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	B	33830	9	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	46	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	69	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	200	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	276	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	322	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	350	7	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	383	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	404	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	421	6	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	451	1122	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	457	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	473	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	481	3	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	491	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	502	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	619	4	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	650	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	653	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	657	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	678	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	696	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	753	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	757	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	783	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	801	1650	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	807	2419	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	819	40	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	831	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	837	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	838	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	880	40	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	892	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	933	337	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	978	168	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	1028	93	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	1042	2	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	1043	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	1061	5	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	2395	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3159	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3163	0	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3168	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3170	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	3206	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	5116	1	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	9794	36	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	9812	116	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	20537	7	1
06052435*2021-04-23*24491*I	06052435	23/04/2021	MP15	C	33830	18	1
