CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	69	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	224	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	231	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	249	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	312	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	314	5	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	319	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	390	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	391	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	421	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	457	4	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	474	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	496	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	613	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	619	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	622	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	658	25	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	690	9	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	691	5	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	807	7	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	819	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	861	9	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	880	20	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	888	105	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	906	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	908	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	933	5	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	967	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	978	20	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	994	7	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1004	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1009	8	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1028	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1038	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1044	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1051	10	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	1055	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	2027	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	3127	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	3170	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	3206	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	5116	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	5147	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	A	19280	23	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	69	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	224	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	231	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	249	4	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	312	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	314	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	319	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	390	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	391	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	421	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	457	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	474	205	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	496	70	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	613	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	619	23	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	622	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	658	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	690	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	691	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	807	27	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	819	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	861	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	880	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	888	13	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	906	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	908	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	933	10	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	967	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	978	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	994	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1004	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1009	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1028	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1038	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1044	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1051	94	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	1055	18	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	2027	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	3127	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	3170	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	3206	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	5116	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	5147	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	B	19280	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	69	2	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	224	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	231	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	249	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	312	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	314	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	319	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	390	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	391	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	421	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	457	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	474	185	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	496	109	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	613	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	619	11	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	622	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	658	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	690	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	691	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	807	23	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	819	4	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	861	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	880	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	888	14	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	906	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	908	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	933	40	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	967	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	978	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	994	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1004	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1009	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1028	3	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1038	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1044	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1051	92	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	1055	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	2027	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	3127	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	3170	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	3206	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	5116	0	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	5147	1	1
06184000*2021-07-21*28244*I	06184000	21/07/2021	GM6/8	C	19280	0	1
