CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	46	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	69	24	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	140	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	164	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	183	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	209	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	212	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	224	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	231	13	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	239	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	286	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	312	7	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	317	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	400	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	421	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	451	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	473	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	491	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	556	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	608	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	618	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	619	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	620	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	650	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	682	4	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	735	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	757	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	783	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	801	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	807	160	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	819	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	831	3	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	838	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	872	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	892	7	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	906	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	933	7	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	1009	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	1064	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	3110	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	3163	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	3181	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	9794	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	A	20537	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	46	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	69	192	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	140	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	164	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	183	3	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	209	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	212	4	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	224	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	231	83	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	239	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	286	5	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	312	5	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	317	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	400	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	421	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	451	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	473	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	491	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	556	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	608	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	618	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	619	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	620	21	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	650	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	682	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	735	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	757	20	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	783	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	801	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	807	54	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	819	8	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	831	6	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	838	9	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	872	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	892	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	906	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	933	80	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	1009	25	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	1064	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	3110	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	3163	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	3181	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	9794	30	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	B	20537	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	46	3	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	69	304	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	140	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	164	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	183	5	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	209	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	212	46	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	224	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	231	37	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	239	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	286	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	312	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	317	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	400	14	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	421	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	451	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	473	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	491	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	556	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	608	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	618	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	619	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	620	7	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	650	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	682	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	735	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	757	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	783	1	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	801	13	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	807	232	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	819	20	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	831	5	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	838	5	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	872	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	892	2	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	906	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	933	104	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	1009	9	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	1064	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	3110	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	3163	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	3181	0	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	9794	22	1
05135900*2021-07-27*28445*I	05135900	27/07/2021	TP3	C	20537	1	1
