CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	193	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	212	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	364	4	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	387	4	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	457	8	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	619	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	622	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	658	16	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	719	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	753	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	757	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	801	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	807	421	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	880	34	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	906	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	908	3	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	928	27	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	933	309	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	1009	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	1030	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	1038	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	1051	154	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	1055	35	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	2027	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	2517	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	3111	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	3170	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	3206	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	A	19280	29	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	193	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	212	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	364	12	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	387	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	457	66	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	619	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	622	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	658	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	719	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	753	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	757	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	801	23	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	807	490	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	880	56	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	906	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	908	11	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	928	31	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	933	181	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	1009	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	1030	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	1038	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	1051	162	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	1055	8	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	2027	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	2517	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	3111	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	3170	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	3206	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	B	19280	17	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	193	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	212	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	364	2	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	387	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	457	32	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	619	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	622	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	658	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	719	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	753	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	757	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	801	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	807	525	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	880	5	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	906	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	908	23	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	928	61	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	933	444	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	1009	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	1030	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	1038	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	1051	254	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	1055	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	2027	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	2517	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	3111	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	3170	1	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	3206	0	1
06169050*2021-07-08*28116*I	06169050	08/07/2021	TP6	C	19280	11	1
