CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	21	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	140	9	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	350	5	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	473	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	491	180	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	622	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	719	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	753	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	783	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	801	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	807	240	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	819	16	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	932	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	933	630	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1009	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1028	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1042	8	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	1043	44	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	2395	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3163	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	A	3206	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	21	39	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	140	75	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	350	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	473	32	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	491	244	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	622	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	719	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	753	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	783	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	801	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	807	504	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	819	7	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	932	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	933	612	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1009	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1028	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1042	14	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	1043	34	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	2395	2	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3163	11	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	B	3206	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	21	13	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	140	55	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	350	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	473	15	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	491	33	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	622	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	719	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	753	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	783	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	801	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	807	304	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	819	9	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	932	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	933	246	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1009	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1028	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1042	8	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	1043	76	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	2395	0	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3163	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3170	1	1
06320220*2021-04-22*24534*I	06320220	22/04/2021	TP15	C	3206	1	1
