CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	69	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	183	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	193	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	200	6	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	212	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	238	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	311	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	312	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	364	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	383	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	387	114	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	390	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	421	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	457	56	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	473	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	474	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	518	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	519	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	610	5	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	617	5	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	618	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	619	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	622	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	624	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	657	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	658	15	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	682	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	699	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	704	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	753	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	757	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	793	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	801	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	807	631	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	819	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	837	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	838	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	880	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	892	11	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	906	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	933	114	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	978	64	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	1004	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	1055	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	1071	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	2394	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	2517	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	2611	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3111	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3127	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3163	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3168	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3170	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	3206	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	5152	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	19280	204	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	20396	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	33844	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	A	50792	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	69	27	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	183	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	193	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	200	6	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	212	4	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	238	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	311	4	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	312	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	364	16	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	383	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	387	268	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	390	48	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	421	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	457	150	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	473	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	474	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	518	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	519	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	610	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	617	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	618	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	619	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	622	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	624	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	657	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	658	14	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	682	12	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	699	5	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	704	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	753	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	757	18	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	793	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	801	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	807	1848	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	819	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	837	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	838	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	880	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	892	40	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	906	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	933	598	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	978	60	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	1004	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	1055	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	1071	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	2394	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	2517	4	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	2611	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3111	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3127	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3163	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3168	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3170	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	3206	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	5152	7	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	19280	180	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	20396	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	33844	6	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	B	50792	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	69	10	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	183	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	193	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	200	7	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	212	458	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	238	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	311	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	312	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	364	268	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	383	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	387	3	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	390	13	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	421	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	457	98	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	473	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	474	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	518	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	519	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	610	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	617	8	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	618	4	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	619	17	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	622	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	624	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	657	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	658	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	682	12	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	699	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	704	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	753	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	757	10	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	793	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	801	8	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	807	1507	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	819	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	837	2	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	838	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	880	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	892	12	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	906	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	933	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	978	10	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	1004	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	1055	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	1071	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	2394	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	2517	8	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	2611	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3111	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3127	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3163	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3168	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3170	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	3206	1	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	5152	11	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	19280	86	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	20396	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	33844	0	1
06165050*2021-06-02*21379*I	06165050	02/06/2021	MP6	C	50792	2	1
