CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	69	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	183	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	212	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	221	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	231	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	239	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	268	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	287	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	292	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	311	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	312	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	317	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	390	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	421	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	473	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	481	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	502	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	515	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	618	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	619	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	620	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	622	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	637	10	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	650	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	657	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	679	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	682	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	719	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	753	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	757	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	783	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	801	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	807	88	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	831	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	836	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	837	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	838	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	933	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	1009	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	1042	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	2395	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	3111	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	3163	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	9794	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	A	20537	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	69	11	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	183	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	212	22	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	221	7	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	231	9	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	239	48	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	268	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	287	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	292	4	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	311	5	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	312	8	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	317	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	390	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	421	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	473	6	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	481	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	502	6	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	515	4	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	618	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	619	5	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	620	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	622	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	637	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	650	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	657	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	679	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	682	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	719	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	753	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	757	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	783	5	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	801	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	807	40	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	831	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	836	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	837	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	838	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	933	482	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	1009	6	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	1042	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	2395	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	3111	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	3163	3	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	9794	7	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	B	20537	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	69	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	183	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	212	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	221	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	231	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	239	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	268	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	287	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	292	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	311	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	312	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	317	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	390	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	421	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	473	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	481	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	502	8	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	515	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	618	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	619	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	620	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	622	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	637	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	650	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	657	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	679	4	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	682	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	719	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	753	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	757	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	783	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	801	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	807	100	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	831	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	836	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	837	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	838	2	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	933	100	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	1009	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	1042	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	2395	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	3111	1	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	3163	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	9794	0	1
05096090*2021-09-15*28285*I	05096090	15/09/2021	P3	C	20537	0	1
