CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	69	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	193	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	198	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	212	127	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	221	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	239	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	305	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	311	5	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	312	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	314	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	317	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	383	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	399	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	421	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	443	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	457	136	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	473	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	509	142	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	515	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	608	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	613	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	615	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	617	32	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	618	7	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	619	338	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	622	17	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	623	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	650	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	682	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	721	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	753	10	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	801	75	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	807	236	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	819	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	831	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	838	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	880	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	888	53	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	906	39	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	928	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	933	198	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	978	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1009	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1028	5	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1043	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1051	16	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1055	33	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1087	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	1089	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	3110	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	5116	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	5237	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	9794	37	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	20396	374	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	33844	19	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	A	50011	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	69	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	193	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	198	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	212	149	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	221	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	239	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	305	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	311	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	312	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	314	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	317	14	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	383	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	399	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	421	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	443	8	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	457	208	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	473	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	509	5	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	515	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	608	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	613	5	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	615	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	617	11	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	618	12	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	619	22	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	622	53	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	623	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	650	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	682	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	721	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	753	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	801	187	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	807	39	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	819	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	831	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	838	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	880	9	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	888	135	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	906	113	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	928	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	933	8	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	978	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1009	6	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1028	11	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1043	87	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1051	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1055	16	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1087	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	1089	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	3110	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	5116	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	5237	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	9794	23	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	20396	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	33844	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	B	50011	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	69	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	193	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	198	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	212	57	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	221	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	239	10	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	305	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	311	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	312	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	314	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	317	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	383	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	399	2	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	421	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	443	14	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	457	26	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	473	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	509	18	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	515	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	608	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	613	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	615	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	617	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	618	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	619	57	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	622	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	623	14	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	650	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	682	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	721	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	753	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	801	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	807	34	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	819	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	831	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	838	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	880	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	888	7	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	906	26	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	928	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	933	4	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	978	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1009	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1028	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1043	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1051	3	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1055	17	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1087	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	1089	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	3110	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	5116	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	5237	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	9794	9	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	20396	0	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	33844	1	1
05115000*2021-10-18*28332*I	05115000	18/10/2021	P14	C	50011	0	1
