CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	191	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	193	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	200	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	212	10	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	231	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	241	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	245	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	265	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	292	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	312	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	321	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	322	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	451	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	457	20	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	502	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	515	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	608	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	618	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	619	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	622	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	623	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	650	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	682	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	704	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	783	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	801	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	807	960	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	819	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	838	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	880	5	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	887	137	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	888	89	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	892	48	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	906	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	908	6	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	928	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	933	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	973	47	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	979	77	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	997	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	1004	4	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	1009	4	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	1029	33	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	1087	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	3168	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	3170	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	3206	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	9794	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	9812	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	19280	55	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	33844	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	A	50011	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	191	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	193	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	200	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	212	14	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	231	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	241	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	245	5	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	265	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	292	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	312	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	321	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	322	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	451	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	457	11	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	502	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	515	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	608	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	618	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	619	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	622	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	623	5	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	650	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	682	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	704	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	783	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	801	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	807	17	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	819	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	838	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	880	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	887	50	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	888	93	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	892	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	906	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	908	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	928	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	933	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	973	101	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	979	158	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	997	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	1004	4	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	1009	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	1029	300	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	1087	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	3168	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	3170	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	3206	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	9794	6	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	9812	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	19280	20	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	33844	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	B	50011	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	191	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	193	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	200	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	212	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	231	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	241	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	245	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	265	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	292	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	312	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	321	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	322	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	451	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	457	13	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	502	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	515	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	608	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	618	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	619	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	622	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	623	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	650	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	682	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	704	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	783	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	801	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	807	27	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	819	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	838	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	880	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	887	101	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	888	83	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	892	5	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	906	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	908	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	928	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	933	7	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	973	58	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	979	105	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	997	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	1004	3	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	1009	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	1029	179	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	1087	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	3168	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	3170	1	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	3206	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	9794	13	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	9812	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	19280	2	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	33844	0	1
05165890*2021-07-02*28553*I	05165890	02/07/2021	TP14	C	50011	3	1
