CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	46	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	69	22	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	155	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	156	13	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	164	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	183	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	212	164	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	231	6	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	265	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	268	28	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	286	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	292	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	311	13	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	318	24	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	320	2	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	322	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	364	84	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	394	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	400	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	421	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	457	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	473	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	608	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	613	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	618	96	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	619	79	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	622	117	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	623	23	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	625	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	650	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	670	6	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	678	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	682	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	687	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	747	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	757	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	801	216	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	807	35	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	831	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	837	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	838	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	887	1044	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	892	1135	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	906	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	908	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	928	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	933	70	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	967	36	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	978	70	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	1004	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	1028	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	1043	20	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	1055	46	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	3111	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	3163	15	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	3170	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	5152	305	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	9812	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	19280	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	33830	15	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	33844	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	A	50011	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	46	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	69	210	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	155	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	156	7	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	164	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	183	24	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	212	232	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	231	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	265	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	268	10	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	286	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	292	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	311	17	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	318	15	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	320	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	322	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	364	300	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	394	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	400	14	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	421	7	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	457	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	473	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	608	2	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	613	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	618	205	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	619	180	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	622	35	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	623	195	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	625	5	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	650	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	670	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	678	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	682	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	687	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	747	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	757	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	801	932	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	807	85	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	831	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	837	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	838	22	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	887	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	892	41	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	906	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	908	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	928	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	933	14	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	967	108	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	978	12	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	1004	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	1028	14	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	1043	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	1055	396	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	3111	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	3163	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	3170	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	5152	184	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	9812	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	19280	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	33830	96	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	33844	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	B	50011	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	46	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	69	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	155	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	156	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	164	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	183	5	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	212	129	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	231	2	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	265	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	268	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	286	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	292	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	311	21	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	318	13	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	320	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	322	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	364	210	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	394	2	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	400	6	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	421	13	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	457	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	473	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	608	3	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	613	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	618	76	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	619	99	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	622	15	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	623	84	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	625	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	650	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	670	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	678	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	682	4	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	687	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	747	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	757	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	801	125	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	807	20	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	831	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	837	2	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	838	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	887	80	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	892	60	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	906	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	908	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	928	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	933	30	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	967	69	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	978	23	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	1004	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	1028	9	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	1043	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	1055	128	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	3111	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	3163	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	3170	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	5152	110	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	9812	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	19280	1	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	33830	205	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	33844	0	1
06184800*2021-07-21*28180*I	06184800	21/07/2021	GM8	C	50011	0	1
