CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	69	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	200	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	223	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	238	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	241	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	305	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	311	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	312	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	363	5	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	364	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	388	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	390	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	391	11	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	451	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	457	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	474	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	496	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	509	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	553	5	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	617	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	619	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	623	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	658	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	661	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	682	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	704	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	719	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	807	34	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	819	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	870	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	880	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	906	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	933	24	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	995	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	998	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1004	2	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1025	27	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1028	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1051	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1054	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	1087	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	3127	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	3170	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	3206	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	5116	16	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	5196	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	19280	21	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	A	33830	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	69	5	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	200	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	223	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	238	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	241	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	305	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	311	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	312	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	363	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	364	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	388	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	390	2	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	391	14	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	451	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	457	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	474	11	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	496	21	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	509	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	553	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	617	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	619	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	623	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	658	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	661	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	682	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	704	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	719	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	807	47	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	819	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	870	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	880	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	906	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	933	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	995	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	998	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1004	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1025	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1028	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1051	2	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1054	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	1087	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	3127	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	3170	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	3206	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	5116	6	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	5196	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	19280	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	B	33830	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	69	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	200	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	223	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	238	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	241	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	305	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	311	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	312	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	363	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	364	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	388	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	390	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	391	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	451	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	457	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	474	6	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	496	218	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	509	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	553	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	617	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	619	41	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	623	1	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	658	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	661	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	682	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	704	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	719	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	807	229	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	819	28	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	870	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	880	2	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	906	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	933	14	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	995	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	998	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1004	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1025	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1028	4	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1051	27	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1054	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	1087	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	3127	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	3170	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	3206	3	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	5116	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	5196	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	19280	0	1
05092060*2021-06-22*28743*I	05092060	22/06/2021	G11/3-21	C	33830	2	1
