CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	212	56	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	221	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	231	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	245	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	286	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	310	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	311	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	312	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	317	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	321	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	322	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	363	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	383	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	399	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	421	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	457	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	502	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	608	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	617	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	618	163	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	619	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	622	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	623	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	636	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	650	9	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	657	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	678	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	682	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	704	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	734	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	783	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	793	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	807	186	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	819	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	838	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	880	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	888	819	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	892	31	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	902	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	906	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	933	72	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	978	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1009	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1028	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1030	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1043	16	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1044	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1051	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1055	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1061	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	1089	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	2027	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3163	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3168	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	3206	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	5237	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	9794	14	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	9812	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	A	50011	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	212	183	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	221	40	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	231	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	245	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	286	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	310	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	311	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	312	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	317	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	321	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	322	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	363	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	383	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	399	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	421	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	457	6	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	502	11	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	608	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	617	7	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	618	94	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	619	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	622	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	623	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	636	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	650	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	657	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	678	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	682	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	704	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	734	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	783	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	793	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	807	57	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	819	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	838	13	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	880	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	888	505	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	892	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	902	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	906	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	933	137	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	978	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1009	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1028	104	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1030	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1043	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1044	11	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1051	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1055	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1061	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	1089	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	2027	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3163	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3168	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	3206	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	5237	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	9794	35	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	9812	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	B	50011	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	212	59	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	221	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	231	9	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	245	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	286	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	310	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	311	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	312	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	317	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	321	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	322	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	363	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	383	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	399	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	421	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	457	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	502	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	608	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	617	3	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	618	41	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	619	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	622	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	623	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	636	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	650	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	657	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	678	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	682	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	704	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	734	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	783	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	793	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	807	58	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	819	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	838	10	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	880	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	888	338	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	892	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	902	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	906	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	928	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	933	55	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	978	4	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1009	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1028	24	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1030	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1043	5	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1044	8	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1051	2	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1055	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1061	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	1089	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	2027	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3163	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3168	1	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	3206	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	5237	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	9794	20	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	9812	0	1
05162520*2021-09-07*28557*I	05162520	07/09/2021	P14	C	50011	7	1
