CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	46	78	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	69	252	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	140	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	155	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	156	19	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	164	4	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	170	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	183	8	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	190	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	211	16	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	212	216	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	240	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	268	133	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	276	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	301	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	304	168	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	321	104	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	322	44	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	399	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	400	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	404	6	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	421	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	451	528	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	457	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	608	6	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	609	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	618	117	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	619	52	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	620	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	623	5	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	757	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	783	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	793	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	801	34	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	807	528	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	819	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	831	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	838	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	841	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	892	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	906	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	933	9	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	992	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	1029	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	1061	24	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	1089	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	2393	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	3163	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	5219	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	9794	408	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	9812	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	A	50011	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	46	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	69	51	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	140	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	155	4	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	156	5	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	164	19	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	170	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	183	16	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	190	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	211	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	212	9	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	240	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	268	116	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	276	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	301	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	304	63	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	321	13	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	322	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	399	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	400	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	404	24	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	421	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	451	7	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	457	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	608	7	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	609	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	618	91	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	619	23	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	620	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	623	9	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	757	6	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	783	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	793	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	801	4	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	807	150	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	819	8	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	831	5	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	838	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	841	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	892	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	906	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	933	6	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	992	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	1029	4	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	1061	5	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	1089	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	2393	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	3163	7	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	5219	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	9794	222	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	9812	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	B	50011	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	46	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	69	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	140	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	155	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	156	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	164	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	170	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	183	12	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	190	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	211	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	212	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	240	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	268	125	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	276	4	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	301	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	304	15	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	321	37	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	322	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	399	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	400	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	404	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	421	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	451	6	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	457	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	608	2	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	609	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	618	207	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	619	11	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	620	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	623	11	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	757	3	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	783	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	793	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	801	5	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	807	700	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	819	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	831	10	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	838	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	841	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	892	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	906	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	933	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	992	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	1029	8	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	1061	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	1089	1	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	2393	30	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	3163	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	5219	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	9794	61	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	9812	0	1
05180820*2021-09-02*28591*I	05180820	02/09/2021	P1	C	50011	1	1
