CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	46	108	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	69	47	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	156	5	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	183	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	212	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	305	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	321	7	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	364	13	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	404	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	451	12	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	552	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	618	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	619	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	623	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	752	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	753	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	757	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	759	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	765	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	773	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	794	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	801	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	807	427	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	819	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	906	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	933	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	1089	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	2393	4	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	2884	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	3120	15	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	A	9813	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	46	6	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	69	9	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	156	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	183	7	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	212	14	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	305	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	321	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	364	104	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	404	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	451	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	552	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	618	2	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	619	4	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	623	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	752	4	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	753	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	757	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	759	10	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	765	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	773	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	794	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	801	83	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	807	192	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	819	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	906	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	933	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	1089	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	2393	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	2884	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	3120	9	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	B	9813	9	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	46	86	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	69	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	156	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	183	12	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	212	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	305	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	321	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	364	14	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	404	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	451	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	552	7	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	618	6	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	619	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	623	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	752	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	753	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	757	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	759	17	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	765	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	773	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	794	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	801	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	807	562	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	819	1	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	906	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	933	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	1089	3	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	2393	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	2884	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	3120	0	1
05218250*2021-08-19*28614*I	05218250	19/08/2021	P1	C	9813	14	1
