CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	212	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	241	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	286	4	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	292	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	364	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	613	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	618	24	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	623	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	650	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	704	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	757	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	783	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	801	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	807	392	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	819	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	837	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	838	6	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	892	766	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	908	25	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	928	7	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	933	154	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	978	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1033	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1042	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1043	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	1055	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	A	20396	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	212	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	241	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	286	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	292	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	364	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	613	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	618	11	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	623	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	650	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	704	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	757	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	783	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	801	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	807	160	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	819	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	837	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	838	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	892	498	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	908	4	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	928	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	933	120	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	978	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1033	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1042	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1043	3	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	1055	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	B	20396	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	212	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	241	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	286	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	292	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	364	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	613	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	618	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	623	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	650	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	704	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	757	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	783	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	801	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	807	60	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	819	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	837	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	838	2	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	892	25	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	906	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	908	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	928	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	933	170	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	978	60	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1033	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1042	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1043	5	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	1055	0	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	3168	1	1
06580863*2021-06-23*24320*I	06580863	23/06/2021	TP5	C	20396	7	1
