CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	197	51	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	200	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	212	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	311	4	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	312	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	317	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	364	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	383	27	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	388	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	391	19	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	457	133	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	473	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	474	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	496	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	502	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	518	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	553	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	615	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	618	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	619	27	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	622	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	623	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	650	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	657	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	658	10	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	678	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	679	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	719	4	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	721	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	807	94	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	819	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	840	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	861	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	870	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	880	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	906	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	933	9	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	967	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	978	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	994	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1001	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1004	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1025	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1042	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1043	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1051	7	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	1056	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	3170	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	3206	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	5116	38	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	A	19280	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	197	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	200	4	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	212	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	311	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	312	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	317	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	364	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	383	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	388	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	391	47	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	457	148	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	473	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	474	9	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	496	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	502	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	518	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	553	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	615	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	618	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	619	87	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	622	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	623	5	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	650	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	657	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	658	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	678	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	679	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	719	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	721	4	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	807	41	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	819	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	840	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	861	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	870	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	880	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	906	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	933	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	967	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	978	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	994	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1001	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1004	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1025	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1042	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1043	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1051	30	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	1056	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	3170	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	3206	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	5116	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	B	19280	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	197	69	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	200	4	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	212	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	311	6	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	312	32	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	317	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	364	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	383	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	388	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	391	10	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	457	137	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	473	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	474	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	496	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	502	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	518	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	553	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	615	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	618	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	619	35	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	622	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	623	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	650	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	657	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	658	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	678	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	679	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	719	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	721	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	807	66	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	819	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	840	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	861	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	870	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	880	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	906	6	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	933	5	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	967	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	978	6	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	994	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1001	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1004	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1025	3	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1042	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1043	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1051	24	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	1056	2	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	3170	6	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	3206	0	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	5116	1	1
05120070*2021-07-27*28750*I	05120070	27/07/2021	M14/3-11	C	19280	0	1
