CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	3	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	46	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	69	4	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	140	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	183	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	212	15	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	239	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	364	426	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	400	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	404	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	421	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	608	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	618	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	747	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	757	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	801	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	807	6	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	831	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	892	596	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	906	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	933	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	1061	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	3111	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	3163	36	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	43152	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	A	50011	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	3	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	46	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	69	255	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	140	11	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	183	21	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	212	33	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	239	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	364	918	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	400	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	404	89	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	421	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	608	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	618	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	747	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	757	4	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	801	5	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	807	12	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	831	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	892	6	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	906	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	933	4	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	1061	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	3111	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	3163	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	43152	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	B	50011	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	3	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	46	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	69	107	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	140	7	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	183	11	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	212	37	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	239	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	364	583	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	400	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	404	28	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	421	4	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	608	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	618	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	747	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	757	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	801	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	807	26	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	831	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	892	19	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	906	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	933	8	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	1061	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	3111	1	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	3163	2	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	43152	0	1
06134500*2021-02-23*24271*I	06134500	23/02/2021	G2	C	50011	1	1
