CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	69	26	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	183	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	200	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	207	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	211	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	212	11	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	223	10	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	224	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	231	31	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	312	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	317	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	319	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	383	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	387	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	390	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	421	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	450	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	457	91	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	473	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	491	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	502	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	553	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	608	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	618	16	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	619	84	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	622	73	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	623	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	625	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	629	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	650	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	657	10	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	670	9	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	682	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	753	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	783	7	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	801	9	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	807	117	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	819	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	824	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	831	10	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	838	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	872	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	892	14	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	906	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	933	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	978	1959	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	997	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	1028	19	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	1042	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	1044	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	2393	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	2395	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	2517	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	3170	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	3181	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	3206	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	9794	44	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	19280	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	20537	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	A	50792	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	69	47	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	183	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	200	44	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	207	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	211	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	212	20	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	223	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	224	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	231	37	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	312	11	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	317	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	319	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	383	16	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	387	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	390	28	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	421	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	450	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	457	10	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	473	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	491	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	502	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	553	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	608	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	618	24	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	619	124	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	622	48	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	623	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	625	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	629	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	650	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	657	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	670	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	682	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	753	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	783	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	801	26	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	807	47	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	819	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	824	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	831	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	838	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	872	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	892	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	906	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	933	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	978	360	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	997	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	1028	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	1042	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	1044	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	2393	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	2395	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	2517	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	3170	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	3181	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	3206	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	9794	219	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	19280	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	20537	7	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	B	50792	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	69	21	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	183	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	200	36	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	207	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	211	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	212	6	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	223	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	224	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	231	90	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	312	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	317	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	319	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	383	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	387	6	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	390	6	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	421	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	450	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	457	18	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	473	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	491	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	502	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	553	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	608	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	618	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	619	72	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	622	88	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	623	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	625	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	629	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	650	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	657	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	670	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	682	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	753	5	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	783	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	801	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	807	98	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	819	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	824	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	831	4	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	838	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	872	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	892	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	906	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	933	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	978	558	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	997	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	1028	3	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	1042	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	1044	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	2393	12	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	2395	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	2517	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	3170	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	3181	0	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	3206	1	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	9794	15	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	19280	2	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	20537	26	1
05145215*2021-07-09*28481*I	05145215	09/07/2021	TP3	C	50792	1	1
