CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	14	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	26	11	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	46	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	69	5	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	174	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	183	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	212	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	223	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	231	7	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	240	4	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	276	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	292	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	311	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	312	4	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	317	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	384	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	390	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	399	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	404	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	421	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	468	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	473	63	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	481	6	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	502	16	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	515	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	604	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	608	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	618	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	619	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	620	7	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	622	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	623	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	636	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	650	17	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	657	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	671	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	678	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	679	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	682	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	704	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	719	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	734	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	740	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	743	34	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	757	4	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	783	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	793	8	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	801	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	807	105	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	831	6	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	837	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	838	9	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	854	4	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	873	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	887	9	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	892	10	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	906	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	933	23	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	1029	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	1042	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	1043	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	1087	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	1089	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	2395	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	2517	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	3163	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	3206	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	9794	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	33830	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	A	50011	4	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	14	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	26	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	46	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	69	38	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	174	8	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	183	9	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	212	12	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	223	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	231	5	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	240	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	276	11	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	292	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	311	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	312	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	317	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	384	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	390	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	399	66	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	404	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	421	33	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	468	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	473	22	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	481	6	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	502	20	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	515	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	604	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	608	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	618	15	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	619	5	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	620	27	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	622	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	623	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	636	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	650	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	657	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	671	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	678	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	679	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	682	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	704	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	719	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	734	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	740	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	743	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	757	5	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	783	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	793	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	801	3	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	807	300	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	831	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	837	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	838	6	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	854	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	873	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	887	8	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	892	16	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	906	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	933	57	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	1029	16	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	1042	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	1043	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	1087	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	1089	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	2395	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	2517	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	3163	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	3206	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	9794	7	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	33830	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	B	50011	61	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	14	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	26	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	46	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	69	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	174	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	183	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	212	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	223	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	231	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	240	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	276	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	292	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	311	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	312	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	317	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	384	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	390	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	399	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	404	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	421	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	468	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	473	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	481	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	502	10	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	515	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	604	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	608	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	618	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	619	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	620	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	622	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	623	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	636	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	650	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	657	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	671	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	678	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	679	12	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	682	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	704	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	719	29	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	734	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	740	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	743	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	757	5	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	783	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	793	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	801	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	807	96	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	831	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	837	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	838	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	854	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	873	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	887	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	892	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	906	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	933	16	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	1029	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	1042	2	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	1043	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	1087	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	1089	1	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	2395	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	2517	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	3163	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	3206	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	9794	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	33830	0	1
05125960*2021-09-07*28406*I	05125960	07/09/2021	TP3	C	50011	3	1
