CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	21	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	26	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	140	19	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	200	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	286	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	350	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	451	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	473	63	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	491	91	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	608	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	613	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	745	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	783	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	801	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	807	2144	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	819	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	831	6	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	844	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	892	1131	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	928	12	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	933	117	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	978	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1001	28	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1009	21	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	1077	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	2393	4	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	2395	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	3163	56	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	3170	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	9794	325	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	A	20537	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	21	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	26	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	140	56	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	200	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	286	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	350	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	451	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	473	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	491	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	608	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	613	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	745	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	783	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	801	121	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	807	1040	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	819	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	831	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	844	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	892	260	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	928	4	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	933	200	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	978	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1001	41	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1009	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	1077	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	2393	11	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	2395	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	3163	15	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	3170	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	9794	575	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	B	20537	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	21	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	26	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	140	24	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	200	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	286	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	350	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	451	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	473	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	491	20	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	608	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	613	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	745	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	783	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	801	15	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	807	345	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	819	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	831	10	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	844	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	892	274	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	928	5	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	933	162	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	978	2	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1001	101	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1009	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	1077	0	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	2393	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	2395	1	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	3163	8	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	3170	3	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	9794	1262	1
05089090*2021-06-02*29117*I	05089090	02/06/2021	TP11	C	20537	0	1
