CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	387	4	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	390	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	518	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	658	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	704	8	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	719	6	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	807	33	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	845	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	892	2	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	908	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	933	208	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	1004	2	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	1044	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	5196	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	A	19280	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	387	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	390	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	518	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	658	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	704	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	719	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	807	32	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	845	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	892	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	908	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	933	296	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	1004	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	1044	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	5196	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	B	19280	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	387	2	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	390	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	518	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	658	2	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	704	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	719	7	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	807	49	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	845	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	892	4	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	908	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	933	216	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	1004	4	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	1044	0	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	5196	1	1
06044510*2021-08-25*24468*I	06044510	25/08/2021	MP15	C	19280	0	1
