CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	46	102	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	69	22	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	156	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	183	7	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	209	9	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	211	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	212	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	231	5	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	268	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	276	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	286	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	322	84	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	339	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	364	60	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	400	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	404	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	421	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	451	59	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	457	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	552	5	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	608	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	618	68	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	619	38	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	623	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	625	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	749	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	759	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	765	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	783	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	801	12	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	807	361	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	819	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	839	6	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	844	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	906	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	933	11	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	992	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	1028	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	1064	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	1089	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	3163	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	3202	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	A	9813	12	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	46	23	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	69	29	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	156	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	183	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	209	16	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	211	6	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	212	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	231	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	268	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	276	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	286	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	322	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	339	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	364	97	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	400	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	404	16	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	421	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	451	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	457	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	552	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	608	38	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	618	15	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	619	34	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	623	6	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	625	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	749	8	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	759	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	765	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	783	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	801	42	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	807	28	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	819	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	839	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	844	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	906	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	933	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	992	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	1028	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	1064	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	1089	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	3163	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	3202	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	B	9813	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	46	19	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	69	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	156	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	183	4	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	209	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	211	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	212	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	231	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	268	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	276	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	286	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	322	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	339	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	364	114	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	400	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	404	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	421	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	451	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	457	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	552	6	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	608	6	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	618	10	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	619	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	623	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	625	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	749	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	759	54	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	765	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	783	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	801	12	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	807	28	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	819	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	839	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	844	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	906	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	933	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	992	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	1028	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	1064	1	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	1089	3	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	3163	0	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	3202	2	1
05180210*2021-07-21*28584*I	05180210	21/07/2021	P1	C	9813	2	1
