CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	46	11	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	69	133	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	140	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	164	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	183	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	200	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	207	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	211	8	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	212	19	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	231	6	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	239	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	245	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	268	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	287	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	312	15	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	314	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	317	5	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	318	48	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	320	3	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	383	8	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	390	32	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	394	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	399	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	400	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	404	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	421	14	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	451	86	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	457	215	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	473	7	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	491	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	515	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	613	5	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	617	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	618	30	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	619	14	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	620	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	622	44	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	623	20	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	670	7	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	682	60	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	719	28	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	735	10	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	740	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	747	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	753	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	793	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	801	354	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	807	1574	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	819	7	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	824	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	831	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	837	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	892	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	906	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	933	4	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	978	3	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	1004	3	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	1028	16	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	1056	4	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	3159	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	3181	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	3206	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	9794	345	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	19280	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	A	33830	89	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	46	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	69	624	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	140	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	164	5	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	183	11	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	200	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	207	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	211	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	212	28	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	231	9	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	239	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	245	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	268	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	287	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	312	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	314	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	317	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	318	11	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	320	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	383	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	390	3	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	394	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	399	8	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	400	15	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	404	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	421	20	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	451	44	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	457	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	473	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	491	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	515	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	613	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	617	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	618	8	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	619	26	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	620	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	622	14	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	623	50	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	670	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	682	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	719	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	735	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	740	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	747	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	753	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	793	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	801	66	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	807	90	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	819	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	824	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	831	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	837	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	892	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	906	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	933	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	978	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	1004	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	1028	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	1056	10	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	3159	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	3181	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	3206	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	9794	3845	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	19280	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	B	33830	114	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	46	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	69	5	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	140	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	164	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	183	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	200	2	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	207	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	211	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	212	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	231	5	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	239	3	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	245	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	268	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	287	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	312	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	314	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	317	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	318	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	320	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	383	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	390	6	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	394	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	399	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	400	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	404	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	421	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	451	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	457	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	473	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	491	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	515	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	613	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	617	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	618	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	619	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	620	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	622	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	623	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	670	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	682	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	719	17	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	735	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	740	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	747	13	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	753	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	793	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	801	889	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	807	22	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	819	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	824	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	831	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	837	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	892	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	906	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	933	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	978	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	1004	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	1028	1	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	1056	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	3159	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	3181	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	3206	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	9794	80	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	19280	0	1
06114295*2021-07-06*24528*I	06114295	06/07/2021	GM8	C	33830	2	1
