CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	69	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	140	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	183	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	200	6	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	212	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	231	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	310	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	311	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	318	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	364	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	390	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	394	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	399	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	421	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	457	32	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	618	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	619	13	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	623	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	650	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	670	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	682	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	753	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	801	1510	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	807	248	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	819	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	831	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	838	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	892	96	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	902	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	906	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	933	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	1055	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	2393	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3111	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3168	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3181	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3206	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	5151	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	5152	14	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	20396	40	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	33844	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	69	80	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	140	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	183	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	200	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	212	8	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	231	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	310	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	311	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	318	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	364	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	390	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	394	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	399	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	421	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	457	23	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	618	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	619	44	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	623	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	650	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	670	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	682	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	753	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	801	48	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	807	116	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	819	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	831	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	838	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	892	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	902	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	906	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	933	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	1055	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	2393	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3111	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3168	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3181	9	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3206	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	5151	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	5152	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	20396	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	33844	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	69	116	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	140	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	183	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	200	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	212	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	231	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	310	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	311	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	318	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	364	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	390	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	394	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	399	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	421	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	457	18	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	618	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	619	27	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	623	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	650	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	670	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	682	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	753	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	801	120	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	807	52	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	819	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	831	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	838	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	892	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	902	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	906	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	933	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	1055	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	2393	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3111	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3168	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3181	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3206	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	5151	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	5152	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	20396	25	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	33844	1	1
