CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	183	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	224	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	245	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	399	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	404	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	481	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	502	16	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	604	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	618	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	623	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	625	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	650	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	671	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	687	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	704	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	743	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	801	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	807	640	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	819	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	837	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	880	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	887	633	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	892	327	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	906	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	933	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	979	95	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1042	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1043	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	1055	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	2028	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	2517	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	3163	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	3206	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	A	9794	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	183	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	224	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	245	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	399	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	404	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	481	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	502	4	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	604	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	618	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	623	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	625	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	650	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	671	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	687	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	704	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	743	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	801	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	807	800	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	819	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	837	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	880	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	887	150	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	892	102	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	906	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	933	15	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	979	28	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	1042	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	1043	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	1055	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	2028	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	2517	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	3163	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	3206	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	B	9794	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	183	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	224	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	245	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	399	5	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	404	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	481	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	502	8	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	604	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	618	7	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	623	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	625	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	650	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	671	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	687	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	704	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	743	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	801	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	807	200	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	819	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	837	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	880	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	887	463	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	892	1157	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	906	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	933	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	979	62	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	1042	2	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	1043	3	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	1055	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	2028	0	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	2517	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	3163	4	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	3206	1	1
05120040*2021-06-10*28363*I	05120040	10/06/2021	P14	C	9794	15	1
