CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	183	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	193	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	197	7	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	200	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	207	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	212	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	221	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	231	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	239	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	262	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	265	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	317	8	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	319	12	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	364	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	387	22	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	390	8	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	457	4	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	608	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	613	10	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	617	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	618	11	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	619	63	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	622	74	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	623	12	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	650	3	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	657	21	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	658	14	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	679	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	682	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	690	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	719	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	721	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	722	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	753	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	757	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	801	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	807	49	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	819	6	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	861	12	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	892	9	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	906	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	928	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	933	10	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	1004	13	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	1009	8	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	1028	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	1051	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	1055	65	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	2395	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	3170	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	3206	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	5116	82	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	5140	16	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	19280	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	A	33844	4	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	183	5	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	193	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	197	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	200	4	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	207	8	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	212	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	221	9	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	231	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	239	20	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	262	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	265	10	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	317	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	319	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	364	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	387	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	390	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	457	11	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	608	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	613	5	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	617	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	618	61	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	619	228	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	622	96	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	623	42	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	650	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	657	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	658	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	679	3	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	682	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	690	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	719	7	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	721	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	722	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	753	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	757	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	801	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	807	18	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	819	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	861	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	892	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	906	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	928	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	933	12	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	1004	7	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	1009	16	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	1028	7	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	1051	8	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	1055	215	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	2395	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	3170	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	3206	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	5116	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	5140	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	19280	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	B	33844	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	183	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	193	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	197	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	200	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	207	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	212	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	221	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	231	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	239	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	262	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	265	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	317	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	319	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	364	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	387	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	390	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	457	49	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	608	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	613	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	617	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	618	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	619	54	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	622	25	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	623	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	650	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	657	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	658	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	679	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	682	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	690	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	719	9	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	721	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	722	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	753	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	757	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	801	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	807	48	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	819	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	861	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	892	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	906	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	928	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	933	11	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	1004	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	1009	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	1028	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	1051	9	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	1055	2	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	2395	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	3170	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	3206	1	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	5116	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	5140	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	19280	0	1
06168000*2021-08-18*28115*I	06168000	18/08/2021	GM6/1	C	33844	0	1
