CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	212	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	224	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	231	11	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	241	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	312	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	473	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	502	5	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	556	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	618	6	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	619	5	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	622	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	623	4	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	625	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	650	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	657	14	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	735	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	801	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	807	197	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	838	5	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	892	140	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	908	6	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	933	162	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	978	1312	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	1028	3	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	1042	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	1043	4	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	1071	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	3163	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	9794	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	A	20537	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	212	124	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	224	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	231	7	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	241	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	312	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	473	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	502	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	556	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	618	296	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	619	104	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	622	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	623	40	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	625	16	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	650	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	657	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	735	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	801	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	807	6	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	838	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	892	1096	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	908	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	933	10	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	978	888	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	1028	12	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	1042	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	1043	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	1071	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	3163	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	9794	7	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	B	20537	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	212	9	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	224	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	231	6	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	241	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	312	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	473	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	502	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	556	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	618	40	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	619	5	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	622	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	623	13	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	625	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	650	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	657	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	735	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	801	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	807	8	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	838	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	892	156	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	908	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	933	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	978	288	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	1028	11	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	1042	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	1043	1	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	1071	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	3163	0	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	9794	2	1
06052650*2021-09-06*24492*I	06052650	06/09/2021	TP10	C	20537	0	1
