CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	26	590	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	46	730	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	66	8	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	69	32	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	110	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	140	6	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	150	9	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	156	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	164	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	169	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	183	15	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	189	101	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	190	6	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	209	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	211	11	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	212	120	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	268	127	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	286	13	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	314	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	322	20	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	339	186	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	363	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	399	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	400	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	404	8	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	421	6	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	451	45	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	473	64	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	485	34	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	608	9	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	613	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	618	9	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	619	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	623	10	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	753	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	757	21	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	759	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	765	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	783	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	793	10	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	801	27	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	807	240	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	823	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	831	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	838	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	841	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	906	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	933	5	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	1029	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	1064	83	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	1083	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	2393	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	3163	9	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	9794	88	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	9812	10	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	19189	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	A	20358	30	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	26	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	46	17	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	66	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	69	5	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	110	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	140	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	150	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	156	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	164	14	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	169	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	183	6	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	189	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	190	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	209	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	211	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	212	13	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	268	1063	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	286	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	314	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	322	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	339	5	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	363	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	399	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	400	171	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	404	37	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	421	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	451	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	473	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	485	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	608	26	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	613	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	618	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	619	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	623	16	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	753	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	757	7	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	759	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	765	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	783	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	793	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	801	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	807	28	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	823	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	831	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	838	5	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	841	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	906	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	933	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	1029	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	1064	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	1083	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	2393	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	3163	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	9794	225	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	9812	11	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	19189	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	B	20358	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	26	47	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	46	19	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	66	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	69	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	110	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	140	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	150	8	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	156	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	164	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	169	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	183	10	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	189	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	190	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	209	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	211	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	212	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	268	692	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	286	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	314	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	322	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	339	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	363	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	399	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	400	31	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	404	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	421	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	451	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	473	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	485	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	608	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	613	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	618	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	619	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	623	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	753	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	757	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	759	4	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	765	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	783	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	793	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	801	95	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	807	54	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	823	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	831	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	838	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	841	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	906	1	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	933	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	1029	17	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	1064	3	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	1083	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	2393	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	3163	0	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	9794	126	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	9812	43	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	19189	2	1
06169950*2021-08-17*29157*I	06169950	17/08/2021	TP1	C	20358	0	1
