CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	10	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	14	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	21	43	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	26	41	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	46	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	69	397	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	127	53	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	140	15	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	150	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	183	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	212	20	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	364	34	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	399	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	400	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	404	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	757	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	783	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	801	25	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	807	141	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	838	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	887	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	892	4	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	906	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	933	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	3111	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	3163	778	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	A	50011	17	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	10	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	14	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	21	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	26	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	46	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	69	52	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	127	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	140	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	150	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	183	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	212	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	364	57	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	399	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	400	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	404	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	757	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	783	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	801	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	807	65	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	838	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	887	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	892	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	906	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	933	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	3111	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	3163	324	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	B	50011	17	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	10	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	14	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	21	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	26	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	46	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	69	100	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	127	2	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	140	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	150	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	183	4	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	212	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	364	46	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	399	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	400	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	404	11	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	757	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	783	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	801	24	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	807	95	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	838	1	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	887	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	892	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	906	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	933	3	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	3111	0	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	3163	1150	1
06150795*2021-02-17*29105*I	06150795	17/02/2021	MP2	C	50011	5	1
