CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	26	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	46	151	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	66	16	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	69	43	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	140	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	150	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	164	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	183	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	189	16	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	206	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	211	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	212	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	223	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	231	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	245	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	268	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	276	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	286	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	292	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	304	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	321	24	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	322	8	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	339	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	363	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	399	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	400	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	404	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	421	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	457	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	473	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	485	6	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	502	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	552	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	557	21	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	608	17	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	618	81	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	619	6	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	620	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	623	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	637	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	704	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	757	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	783	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	793	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	801	15	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	807	160	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	819	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	831	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	838	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	841	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	906	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	933	9	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	1028	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	1043	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	1061	105	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	3163	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	5152	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	9794	29	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	9812	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	20359	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	A	50011	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	26	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	46	22	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	66	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	69	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	140	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	150	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	164	18	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	183	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	189	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	206	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	211	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	212	7	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	223	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	231	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	245	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	268	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	276	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	286	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	292	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	304	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	321	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	322	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	339	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	363	12	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	399	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	400	11	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	404	15	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	421	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	457	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	473	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	485	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	502	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	552	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	557	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	608	33	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	618	32	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	619	9	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	620	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	623	14	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	637	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	704	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	757	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	783	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	793	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	801	43	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	807	106	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	819	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	831	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	838	25	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	841	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	906	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	933	31	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	1028	10	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	1043	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	1061	22	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	3163	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	5152	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	9794	39	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	9812	49	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	20359	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	B	50011	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	26	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	46	8	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	66	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	69	28	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	140	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	150	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	164	10	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	183	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	189	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	206	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	211	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	212	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	223	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	231	4	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	245	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	268	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	276	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	286	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	292	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	304	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	321	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	322	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	339	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	363	7	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	399	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	400	34	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	404	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	421	3	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	457	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	473	14	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	485	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	502	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	552	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	557	10	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	608	14	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	618	38	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	619	5	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	620	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	623	6	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	637	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	704	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	757	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	783	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	793	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	801	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	807	113	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	819	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	831	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	838	11	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	841	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	906	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	933	15	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	1028	33	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	1043	1	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	1061	10	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	3163	2	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	5152	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	9794	18	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	9812	117	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	20359	0	1
05217350*2021-09-22*29138*I	05217350	22/09/2021	TP1	C	50011	3	1
