CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	14	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	26	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	46	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	69	11	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	140	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	155	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	156	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	164	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	183	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	211	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	212	3	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	223	14	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	231	28	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	240	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	268	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	276	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	292	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	320	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	322	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	384	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	399	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	400	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	404	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	421	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	451	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	452	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	515	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	608	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	618	30	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	619	25	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	620	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	623	21	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	753	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	757	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	801	16	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	807	155	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	819	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	838	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	873	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	906	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	928	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	933	80	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	979	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	998	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1004	57	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1029	58	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1042	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1043	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1061	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	1089	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	2393	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	2395	11	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	3132	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	3170	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	3206	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	9794	11	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	9812	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	33844	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	49953	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	A	50011	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	14	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	26	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	46	14	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	69	55	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	140	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	155	7	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	156	54	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	164	4	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	183	12	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	211	4	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	212	76	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	223	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	231	4	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	240	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	268	43	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	276	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	292	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	320	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	322	10	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	384	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	399	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	400	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	404	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	421	10	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	451	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	452	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	515	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	608	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	618	98	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	619	13	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	620	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	623	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	753	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	757	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	801	53	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	807	252	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	819	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	838	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	873	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	906	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	928	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	933	20	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	979	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	998	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1004	3	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1029	73	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1042	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1043	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1061	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	1089	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	2393	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	2395	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	3132	57	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	3170	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	3206	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	9794	86	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	9812	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	33844	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	49953	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	B	50011	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	14	6	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	26	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	46	66	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	69	51	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	140	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	155	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	156	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	164	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	183	11	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	211	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	212	280	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	223	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	231	13	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	240	5	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	268	69	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	276	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	292	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	320	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	322	7	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	384	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	399	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	400	61	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	404	2	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	421	12	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	451	7	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	452	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	515	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	608	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	618	277	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	619	8	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	620	15	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	623	30	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	753	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	757	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	801	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	807	133	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	819	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	838	3	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	873	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	906	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	928	3	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	933	36	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	979	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	998	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1004	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1029	109	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1042	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1043	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1061	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	1089	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	2393	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	2395	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	3132	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	3170	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	3206	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	9794	115	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	9812	9	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	33844	1	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	49953	0	1
05173180*2021-09-29*28728*I	05173180	29/09/2021	M1	C	50011	1	1
