CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	69	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	197	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	200	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	241	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	249	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	312	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	319	1039	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	388	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	514	2	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	518	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	609	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	613	3	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	619	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	622	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	657	65	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	658	148	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	674	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	691	3	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	696	21	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	722	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	742	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	807	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	844	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	861	49	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	880	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	906	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	933	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	967	120	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	972	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	978	2	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	994	34	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	995	5	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1009	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1042	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1043	16	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1051	57	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1055	73	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	1089	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	2393	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	2517	3	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	2948	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	3170	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	5116	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	A	19280	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	69	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	197	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	200	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	241	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	249	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	312	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	319	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	388	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	514	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	518	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	609	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	613	3	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	619	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	622	2	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	657	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	658	32	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	674	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	691	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	696	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	722	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	742	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	807	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	844	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	861	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	880	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	906	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	933	186	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	967	59	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	972	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	978	4	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	994	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	995	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1009	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1042	29	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1043	17	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1051	2087	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1055	3	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	1089	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	2393	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	2517	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	2948	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	3170	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	5116	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	B	19280	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	69	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	197	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	200	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	241	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	249	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	312	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	319	214	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	388	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	514	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	518	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	609	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	613	155	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	619	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	622	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	657	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	658	213	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	674	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	691	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	696	10	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	722	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	742	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	807	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	844	1	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	861	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	880	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	906	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	933	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	967	486	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	972	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	978	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	994	97	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	995	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1009	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1042	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1043	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1051	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1055	131	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	1089	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	2393	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	2517	8	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	2948	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	3170	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	5116	0	1
06206000*2021-08-19*28238*I	06206000	19/08/2021	G6	C	19280	59	1
