CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	193	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	197	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	198	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	200	20	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	223	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	224	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	231	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	265	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	310	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	312	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	314	20	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	317	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	319	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	363	15	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	384	28	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	390	9	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	457	10	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	497	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	502	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	512	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	613	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	617	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	618	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	619	20	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	622	15	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	623	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	625	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	626	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	650	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	657	23	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	679	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	682	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	704	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	719	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	753	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	793	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	801	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	807	126	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	819	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	838	75	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	844	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	887	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	892	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	906	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	933	114	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	979	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	997	44	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	998	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1004	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1029	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1042	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1043	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1051	12	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	1089	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	2395	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	2714	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	3110	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	3206	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	9794	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	19280	31	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	A	33830	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	193	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	197	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	198	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	200	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	223	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	224	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	231	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	265	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	310	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	312	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	314	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	317	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	319	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	363	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	384	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	390	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	457	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	497	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	502	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	512	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	613	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	617	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	618	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	619	84	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	622	18	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	623	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	625	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	626	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	650	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	657	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	679	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	682	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	704	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	719	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	753	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	793	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	801	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	807	420	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	819	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	838	60	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	844	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	887	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	892	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	906	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	933	160	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	979	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	997	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	998	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1004	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1029	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1042	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1043	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1051	100	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	1089	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	2395	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	2714	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	3110	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	3206	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	9794	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	19280	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	B	33830	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	193	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	197	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	198	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	200	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	223	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	224	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	231	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	265	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	310	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	312	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	314	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	317	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	319	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	363	6	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	384	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	390	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	457	3	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	497	7	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	502	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	512	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	613	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	617	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	618	2	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	619	59	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	622	14	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	623	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	625	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	626	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	650	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	657	7	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	679	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	682	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	704	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	719	4	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	753	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	793	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	801	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	807	252	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	819	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	838	48	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	844	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	887	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	892	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	906	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	933	133	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	979	5	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	997	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	998	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1004	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1029	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1042	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1043	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1051	53	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	1089	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	2395	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	2714	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	3110	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	3206	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	9794	1	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	19280	0	1
05165255*2021-08-26*28556*I	05165255	26/08/2021	P14	C	33830	1	1
