CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	46	5	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	69	116	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	150	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	155	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	156	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	164	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	183	4	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	190	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	212	9	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	231	8	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	292	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	311	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	399	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	400	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	404	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	421	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	451	392	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	473	31	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	481	4	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	491	65	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	502	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	608	5	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	618	20	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	619	12	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	620	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	622	3	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	623	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	625	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	637	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	704	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	740	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	747	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	753	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	757	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	783	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	801	23	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	807	1391	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	819	3	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	831	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	837	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	838	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	872	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	892	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	906	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	933	4	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	978	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	1028	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	1044	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	1061	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	3159	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	3163	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	3170	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	3181	10	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	9794	521	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	A	20537	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	46	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	69	441	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	150	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	155	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	156	11	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	164	14	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	183	12	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	190	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	212	22	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	231	3	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	292	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	311	6	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	399	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	400	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	404	26	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	421	9	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	451	21	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	473	11	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	481	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	491	17	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	502	11	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	608	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	618	9	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	619	400	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	620	64	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	622	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	623	16	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	625	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	637	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	704	4	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	740	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	747	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	753	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	757	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	783	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	801	16	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	807	320	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	819	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	831	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	837	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	838	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	872	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	892	16	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	906	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	933	174	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	978	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	1028	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	1044	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	1061	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	3159	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	3163	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	3170	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	3181	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	9794	609	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	B	20537	36	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	46	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	69	330	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	150	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	155	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	156	8	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	164	11	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	183	10	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	190	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	212	21	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	231	15	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	292	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	311	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	399	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	400	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	404	64	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	421	96	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	451	85	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	473	5	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	481	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	491	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	502	5	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	608	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	618	52	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	619	204	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	620	44	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	622	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	623	12	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	625	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	637	3	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	704	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	740	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	747	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	753	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	757	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	783	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	801	28	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	807	189	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	819	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	831	2	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	837	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	838	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	872	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	892	7	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	906	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	933	20	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	978	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	1028	23	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	1044	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	1061	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	3159	1	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	3163	4	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	3170	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	3181	0	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	9794	626	1
05139330*2021-07-06*28453*I	05139330	06/07/2021	TP3	C	20537	4	1
