CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	183	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	200	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	212	32	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	221	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	224	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	231	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	239	5	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	245	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	286	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	287	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	311	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	312	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	313	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	399	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	450	72	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	457	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	618	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	619	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	622	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	623	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	650	10	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	657	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	682	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	704	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	783	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	801	3	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	807	784	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	831	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	880	37	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	892	42	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	908	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	928	3	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	933	8	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	978	4	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	994	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	1009	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	1028	3	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	1042	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	3206	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	A	9794	432	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	183	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	200	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	212	81	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	221	4	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	224	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	231	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	239	17	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	245	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	286	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	287	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	311	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	312	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	313	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	399	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	450	6	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	457	3	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	618	11	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	619	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	622	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	623	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	650	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	657	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	682	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	704	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	783	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	801	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	807	46	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	831	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	880	10	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	892	34	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	908	4	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	928	11	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	933	161	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	978	59	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	994	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	1009	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	1028	26	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	1042	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	3206	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	B	9794	209	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	183	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	200	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	212	70	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	221	4	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	224	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	231	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	239	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	245	4	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	286	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	287	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	311	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	312	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	313	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	399	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	450	7	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	457	2	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	618	24	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	619	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	622	5	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	623	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	650	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	657	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	682	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	704	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	783	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	801	184	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	807	184	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	831	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	880	16	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	892	21	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	908	3	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	928	6	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	933	360	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	978	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	994	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	1009	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	1028	40	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	1042	0	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	3206	1	1
06048500*2021-08-04*24475*I	06048500	04/08/2021	TP15	C	9794	84	1
