CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	69	21	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	127	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	140	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	155	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	156	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	183	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	200	11	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	212	59	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	221	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	311	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	312	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	364	7	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	387	38	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	390	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	394	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	399	238	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	404	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	421	8	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	457	74	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	474	13	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	515	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	518	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	519	8	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	608	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	613	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	618	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	619	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	623	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	648	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	657	4	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	678	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	682	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	753	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	757	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	801	33	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	807	36	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	819	16	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	831	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	837	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	838	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	892	34	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	906	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	978	27	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	1028	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	1042	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	1043	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	1055	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	2517	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	2611	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	3170	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	3181	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	3206	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	3326	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	5152	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	19280	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	20396	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	A	33844	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	69	103	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	127	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	140	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	155	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	156	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	183	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	200	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	212	411	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	221	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	311	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	312	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	364	208	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	387	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	390	4	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	394	26	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	399	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	404	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	421	332	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	457	92	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	474	4	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	515	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	518	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	519	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	608	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	613	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	618	8	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	619	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	623	11	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	648	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	657	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	678	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	682	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	753	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	757	13	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	801	9	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	807	5	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	819	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	831	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	837	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	838	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	892	12	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	906	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	978	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	1028	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	1042	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	1043	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	1055	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	2517	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	2611	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	3170	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	3181	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	3206	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	3326	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	5152	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	19280	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	20396	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	B	33844	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	69	50	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	127	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	140	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	155	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	156	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	183	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	200	5	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	212	164	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	221	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	311	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	312	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	364	291	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	387	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	390	18	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	394	6	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	399	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	404	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	421	34	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	457	399	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	474	22	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	515	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	518	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	519	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	608	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	613	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	618	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	619	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	623	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	648	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	657	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	678	2	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	682	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	753	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	757	9	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	801	6	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	807	4	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	819	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	831	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	837	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	838	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	892	11	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	906	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	978	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	1028	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	1042	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	1043	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	1055	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	2517	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	2611	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	3170	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	3181	3	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	3206	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	3326	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	5152	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	19280	0	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	20396	1	1
06159000*2021-08-17*21459*I	06159000	17/08/2021	TG6-7/2	C	33844	0	1
