CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	14	54	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	197	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	198	28	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	200	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	212	111	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	305	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	312	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	313	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	317	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	320	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	383	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	399	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	443	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	457	86	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	473	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	481	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	613	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	615	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	617	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	618	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	619	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	622	58	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	623	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	626	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	650	9	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	657	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	678	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	679	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	682	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	721	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	753	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	801	136	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	807	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	819	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	831	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	838	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	880	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	888	33	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	906	17	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	933	150	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	967	36	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	978	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	995	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1009	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1028	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1043	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1051	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1055	28	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1089	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	2395	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	3110	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	3206	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	5237	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	9794	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	20396	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	14	14	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	197	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	198	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	200	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	212	27	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	305	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	312	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	313	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	317	21	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	320	18	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	383	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	399	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	443	37	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	457	63	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	473	29	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	481	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	613	19	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	615	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	617	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	618	23	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	619	46	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	622	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	623	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	626	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	650	33	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	657	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	678	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	679	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	682	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	721	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	753	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	801	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	807	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	819	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	831	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	838	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	880	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	888	51	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	906	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	933	72	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	967	26	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	978	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	995	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1009	36	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1028	14	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1043	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1051	41	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1055	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1089	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	2395	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	3110	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	3206	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	5237	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	9794	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	20396	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	14	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	197	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	198	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	200	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	212	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	305	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	312	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	313	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	317	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	320	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	383	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	399	22	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	443	17	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	457	64	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	473	18	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	481	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	613	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	615	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	617	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	618	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	619	35	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	622	9	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	623	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	626	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	650	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	657	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	678	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	679	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	682	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	721	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	753	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	801	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	807	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	819	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	831	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	838	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	880	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	888	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	906	11	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	933	174	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	967	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	978	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	995	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1009	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1028	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1043	35	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1051	115	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1055	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	1089	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	2395	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	3110	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	3206	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	5237	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	9794	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	20396	3	1
