CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	212	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	223	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	224	7	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	231	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	241	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	276	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	312	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	317	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	329	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	363	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	383	12	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	387	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	399	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	457	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	473	7	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	502	14	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	608	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	618	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	619	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	622	3	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	623	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	650	18	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	678	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	679	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	682	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	704	5	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	734	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	807	108	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	819	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	831	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	838	14	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	887	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	888	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	892	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	902	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	906	9	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	933	61	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	978	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	1009	13	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	1028	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	1043	7	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	1089	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	2395	8	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	3170	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	3206	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	9794	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	A	50011	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	212	35	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	223	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	224	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	231	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	241	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	276	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	312	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	317	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	329	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	363	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	383	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	387	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	399	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	457	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	473	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	502	24	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	608	11	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	618	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	619	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	622	7	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	623	7	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	650	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	678	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	679	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	682	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	704	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	734	3	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	807	88	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	819	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	831	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	838	76	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	887	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	888	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	892	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	902	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	906	19	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	933	145	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	978	6	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	1009	6	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	1028	73	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	1043	18	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	1089	3	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	2395	5	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	3170	3	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	3206	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	9794	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	B	50011	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	212	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	223	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	224	11	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	231	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	241	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	276	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	312	6	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	317	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	329	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	363	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	383	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	387	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	399	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	457	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	473	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	502	15	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	608	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	618	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	619	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	622	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	623	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	650	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	678	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	679	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	682	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	704	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	734	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	807	183	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	819	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	831	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	838	29	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	887	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	888	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	892	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	902	1	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	906	8	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	933	330	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	978	5	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	1009	16	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	1028	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	1043	36	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	1089	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	2395	4	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	3170	2	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	3206	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	9794	0	1
05106350*2021-10-07*28315*I	05106350	07/10/2021	TP14	C	50011	0	1
