CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	183	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	245	8	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	322	5	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	473	4	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	502	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	604	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	608	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	614	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	618	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	619	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	625	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	687	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	704	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	734	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	743	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	801	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	807	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	819	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	824	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	831	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	837	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	887	473	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	892	291	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	908	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	979	145	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	1004	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	3163	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	9794	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	A	33830	3	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	183	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	245	41	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	322	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	473	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	502	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	604	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	608	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	614	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	618	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	619	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	625	8	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	687	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	704	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	734	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	743	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	801	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	807	52	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	819	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	824	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	831	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	837	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	887	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	892	11	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	908	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	979	129	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	1004	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	3163	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	9794	21	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	B	33830	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	183	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	245	29	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	322	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	473	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	502	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	604	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	608	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	614	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	618	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	619	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	625	7	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	687	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	704	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	734	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	743	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	801	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	807	131	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	819	2	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	824	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	831	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	837	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	887	15	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	892	60	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	906	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	908	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	979	48	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	1004	0	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	3163	1	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	9794	108	1
05121350*2021-06-10*28368*I	05121350	10/06/2021	TP11	C	33830	0	1
