CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	69	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	193	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	197	29	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	198	63	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	200	102	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	211	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	212	27	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	222	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	223	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	231	6	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	240	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	265	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	288	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	311	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	312	16	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	313	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	314	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	317	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	319	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	363	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	384	47	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	390	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	399	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	421	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	443	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	451	145	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	457	21	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	473	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	475	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	497	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	502	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	510	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	515	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	608	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	614	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	615	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	617	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	618	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	619	47	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	622	166	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	623	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	625	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	650	35	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	657	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	671	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	679	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	682	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	704	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	719	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	734	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	753	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	757	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	801	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	807	840	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	819	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	838	4	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	870	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	887	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	892	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	906	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	908	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	928	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	933	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	979	65	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	997	11	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1004	14	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1029	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1042	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1044	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1087	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	1089	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	2714	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	3110	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	3170	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	3206	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	9794	140	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	19280	13	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	33830	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	A	50792	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	69	10	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	193	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	197	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	198	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	200	15	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	211	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	212	6	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	222	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	223	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	231	5	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	240	7	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	265	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	288	19	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	311	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	312	22	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	313	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	314	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	317	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	319	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	363	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	384	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	390	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	399	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	421	6	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	443	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	451	9	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	457	21	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	473	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	475	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	497	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	502	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	510	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	515	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	608	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	614	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	615	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	617	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	618	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	619	281	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	622	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	623	23	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	625	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	650	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	657	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	671	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	679	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	682	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	704	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	719	18	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	734	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	753	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	757	55	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	801	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	807	83	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	819	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	838	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	870	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	887	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	892	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	906	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	908	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	928	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	933	22	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	979	720	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	997	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1004	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1029	7	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1042	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1044	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1087	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	1089	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	2714	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	3110	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	3170	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	3206	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	9794	31	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	19280	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	33830	12	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	B	50792	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	69	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	193	16	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	197	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	198	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	200	59	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	211	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	212	55	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	222	45	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	223	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	231	10	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	240	55	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	265	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	288	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	311	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	312	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	313	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	314	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	317	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	319	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	363	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	384	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	390	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	399	4	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	421	4	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	443	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	451	12	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	457	19	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	473	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	475	6	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	497	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	502	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	510	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	515	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	608	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	614	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	615	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	617	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	618	46	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	619	192	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	622	62	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	623	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	625	8	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	650	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	657	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	671	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	679	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	682	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	704	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	719	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	734	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	753	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	757	180	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	801	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	807	173	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	819	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	838	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	870	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	887	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	892	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	906	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	908	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	928	3	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	933	9	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	979	77	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	997	2	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1004	4	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1029	20	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1042	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1044	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1087	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	1089	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	2714	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	3110	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	3170	1	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	3206	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	9794	44	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	19280	0	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	33830	6	1
05167010*2021-08-25*28565*I	05167010	25/08/2021	M14/1	C	50792	0	1
