CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	46	104	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	69	92	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	150	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	155	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	156	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	164	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	183	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	189	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	200	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	212	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	265	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	268	21	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	286	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	322	9	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	339	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	364	376	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	400	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	421	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	457	10	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	502	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	608	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	618	95	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	620	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	623	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	753	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	757	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	793	7	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	801	72	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	807	322	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	819	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	831	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	838	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	906	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	928	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	933	14	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	1028	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	1043	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	1061	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	2393	23	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	3111	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	3120	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	3163	12	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	5152	191	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	20359	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	A	50011	10	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	46	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	69	136	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	150	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	155	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	156	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	164	34	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	183	7	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	189	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	200	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	212	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	265	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	268	27	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	286	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	322	10	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	339	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	364	308	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	400	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	421	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	457	24	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	502	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	608	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	618	21	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	620	23	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	623	7	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	753	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	757	12	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	793	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	801	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	807	667	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	819	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	831	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	838	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	906	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	928	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	933	8	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	1028	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	1043	22	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	1061	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	2393	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	3111	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	3120	70	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	3163	12	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	5152	14	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	20359	6	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	B	50011	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	46	3	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	69	117	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	150	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	155	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	156	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	164	8	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	183	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	189	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	200	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	212	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	265	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	268	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	286	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	322	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	339	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	364	85	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	400	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	421	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	457	53	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	502	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	608	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	618	11	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	620	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	623	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	753	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	757	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	793	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	801	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	807	449	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	819	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	831	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	838	2	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	906	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	928	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	933	5	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	1028	10	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	1043	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	1061	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	2393	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	3111	1	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	3120	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	3163	0	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	5152	37	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	20359	4	1
06166720*2021-08-11*28112*I	06166720	11/08/2021	P1	C	50011	9	1
