CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	69	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	183	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	193	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	200	17	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	207	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	211	30	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	212	210	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	222	484	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	223	12	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	224	8	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	231	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	238	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	240	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	245	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	265	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	268	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	292	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	311	16	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	312	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	319	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	363	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	384	8	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	390	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	399	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	421	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	443	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	451	13	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	452	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	457	15	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	473	14	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	475	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	481	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	497	61	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	502	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	515	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	608	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	617	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	618	38	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	619	42	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	622	21	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	623	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	624	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	625	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	650	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	679	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	682	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	757	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	801	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	807	177	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	831	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	837	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	838	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	873	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	880	10	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	892	16	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	906	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	933	15	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	973	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	1029	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	1043	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	1051	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	1087	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	3110	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	3163	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	5219	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	9794	16	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	33830	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	A	50011	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	69	25	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	183	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	193	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	200	10	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	207	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	211	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	212	60	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	222	170	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	223	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	224	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	231	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	238	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	240	11	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	245	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	265	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	268	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	292	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	311	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	312	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	319	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	363	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	384	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	390	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	399	15	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	421	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	443	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	451	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	452	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	457	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	473	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	475	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	481	10	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	497	24	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	502	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	515	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	608	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	617	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	618	16	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	619	56	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	622	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	623	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	624	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	625	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	650	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	679	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	682	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	757	8	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	801	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	807	34	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	831	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	837	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	838	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	873	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	880	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	892	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	906	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	933	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	973	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	1029	27	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	1043	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	1051	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	1087	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	3110	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	3163	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	5219	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	9794	39	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	33830	8	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	B	50011	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	69	60	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	183	26	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	193	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	200	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	207	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	211	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	212	300	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	222	780	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	223	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	224	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	231	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	238	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	240	12	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	245	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	265	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	268	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	292	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	311	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	312	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	319	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	363	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	384	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	390	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	399	11	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	421	8	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	443	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	451	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	452	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	457	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	473	3	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	475	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	481	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	497	27	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	502	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	515	6	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	608	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	617	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	618	67	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	619	220	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	622	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	623	13	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	624	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	625	7	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	650	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	679	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	682	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	757	10	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	801	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	807	39	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	831	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	837	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	838	4	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	873	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	880	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	892	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	906	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	933	27	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	973	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	1029	43	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	1043	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	1051	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	1087	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	3110	1	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	3163	0	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	5219	5	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	9794	200	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	33830	2	1
05127660*2021-08-18*28432*I	05127660	18/08/2021	P19	C	50011	1	1
