CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	69	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	212	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	221	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	287	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	305	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	311	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	399	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	421	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	450	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	457	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	515	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	613	3	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	617	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	619	14	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	622	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	623	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	682	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	719	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	721	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	801	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	807	3	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	819	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	892	94	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	906	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	928	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	933	3	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	967	7	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	978	5	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	1004	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	1009	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	1028	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	1051	4	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	1056	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	A	9794	4	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	69	3	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	212	5	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	221	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	287	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	305	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	311	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	399	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	421	3	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	450	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	457	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	515	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	613	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	617	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	619	70	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	622	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	623	6	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	682	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	719	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	721	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	801	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	807	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	819	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	892	42	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	906	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	928	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	933	32	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	967	41	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	978	6	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	1004	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	1009	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	1028	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	1051	6	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	1056	6	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	B	9794	14	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	69	25	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	212	11	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	221	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	287	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	305	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	311	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	399	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	421	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	450	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	457	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	515	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	613	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	617	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	619	156	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	622	12	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	623	28	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	682	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	719	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	721	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	801	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	807	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	819	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	892	106	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	906	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	928	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	933	84	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	967	10	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	978	7	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	1004	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	1009	0	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	1028	9	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	1051	2	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	1056	1	1
05090000*2021-09-28*28260*I	05090000	28/09/2021	M11/3-21	C	9794	6	1
