CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	69	22	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	193	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	200	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	207	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	212	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	221	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	239	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	312	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	313	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	318	4	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	364	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	383	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	387	5	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	390	17	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	394	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	421	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	457	244	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	474	5	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	476	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	491	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	519	21	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	613	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	617	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	619	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	622	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	623	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	657	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	682	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	719	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	721	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	735	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	747	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	753	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	757	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	801	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	807	541	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	819	7	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	844	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	906	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	933	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	1004	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	1009	24	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	1028	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	1055	7	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	2393	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	2395	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	2517	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	3127	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	3206	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	5152	4	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	A	19280	6	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	69	63	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	193	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	200	7	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	207	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	212	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	221	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	239	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	312	6	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	313	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	318	6	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	364	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	383	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	387	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	390	13	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	394	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	421	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	457	103	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	474	4	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	476	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	491	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	519	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	613	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	617	4	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	619	45	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	622	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	623	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	657	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	682	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	719	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	721	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	735	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	747	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	753	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	757	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	801	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	807	679	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	819	23	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	844	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	906	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	933	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	1004	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	1009	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	1028	3	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	1055	5	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	2393	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	2395	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	2517	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	3127	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	3206	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	5152	23	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	B	19280	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	69	184	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	193	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	200	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	207	6	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	212	16	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	221	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	239	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	312	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	313	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	318	7	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	364	49	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	383	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	387	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	390	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	394	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	421	4	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	457	5	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	474	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	476	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	491	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	519	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	613	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	617	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	619	50	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	622	10	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	623	8	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	657	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	682	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	719	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	721	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	735	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	747	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	753	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	757	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	801	15	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	807	525	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	819	19	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	844	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	906	1	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	933	2	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	1004	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	1009	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	1028	6	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	1055	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	2393	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	2395	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	2517	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	3127	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	3206	0	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	5152	88	1
06118600*2021-06-14*28092*I	06118600	14/06/2021	GM8	C	19280	0	1
