CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	14	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	66	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	69	17	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	150	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	183	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	193	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	200	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	212	13	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	221	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	223	13	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	231	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	238	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	239	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	241	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	265	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	276	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	287	11	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	305	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	310	37	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	311	7	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	312	48	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	313	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	314	40	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	317	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	318	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	321	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	322	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	364	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	383	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	399	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	421	7	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	443	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	451	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	457	23	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	473	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	502	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	509	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	515	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	550	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	556	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	581	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	617	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	618	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	619	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	620	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	622	50	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	623	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	650	7	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	657	10	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	670	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	682	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	691	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	704	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	719	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	721	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	753	6	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	759	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	801	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	807	298	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	819	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	837	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	839	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	840	26	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	906	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	928	4	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	933	340	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	978	35	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	994	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	995	32	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1004	15	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1009	96	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1028	59	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1042	22	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1043	16	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1044	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1051	18	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1056	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1061	22	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1087	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	1089	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	3110	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	3127	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	3168	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	3206	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	5116	6	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	5189	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	19280	11	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	20731	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	A	30103	17	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	14	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	66	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	69	10	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	150	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	183	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	193	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	200	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	212	103	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	221	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	223	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	231	12	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	238	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	239	344	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	241	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	265	132	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	276	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	287	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	305	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	310	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	311	4	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	312	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	313	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	314	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	317	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	318	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	321	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	322	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	364	14	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	383	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	399	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	421	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	443	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	451	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	457	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	473	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	502	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	509	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	515	11	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	550	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	556	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	581	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	617	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	618	13	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	619	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	620	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	622	7	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	623	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	650	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	657	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	670	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	682	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	691	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	704	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	719	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	721	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	753	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	759	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	801	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	807	35	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	819	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	837	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	839	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	840	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	906	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	928	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	933	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	978	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	994	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	995	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1004	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1009	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1028	234	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1042	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1043	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1044	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1051	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1056	15	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1061	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1087	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	1089	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	3110	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	3127	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	3168	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	3206	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	5116	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	5189	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	19280	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	20731	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	B	30103	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	14	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	66	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	69	56	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	150	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	183	8	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	193	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	200	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	212	165	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	221	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	223	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	231	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	238	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	239	194	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	241	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	265	15	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	276	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	287	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	305	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	310	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	311	9	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	312	17	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	313	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	314	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	317	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	318	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	321	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	322	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	364	86	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	383	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	399	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	421	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	443	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	451	37	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	457	7	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	473	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	502	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	509	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	515	23	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	550	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	556	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	581	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	617	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	618	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	619	4	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	620	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	622	9	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	623	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	650	14	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	657	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	670	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	682	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	691	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	704	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	719	9	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	721	5	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	753	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	759	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	801	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	807	333	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	819	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	837	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	839	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	840	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	906	6	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	928	8	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	933	35	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	978	44	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	994	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	995	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1004	1	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1009	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1028	249	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1042	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1043	2	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1044	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1051	4	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1056	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1061	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1087	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	1089	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	3110	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	3127	3	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	3168	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	3206	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	5116	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	5189	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	19280	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	20731	0	1
05063000*2021-10-07*28744*I	05063000	07/10/2021	M3	C	30103	0	1
