CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	224	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	231	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	239	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	319	11	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	496	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	502	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	624	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	650	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	657	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	704	9	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	807	12	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	819	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	840	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	870	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	887	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	888	13	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	892	31	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	906	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	933	26	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1016	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1025	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1051	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	1089	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	3186	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	A	19280	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	224	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	231	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	239	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	319	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	496	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	502	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	624	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	650	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	657	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	704	10	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	807	203	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	819	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	840	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	870	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	887	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	888	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	892	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	906	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	933	532	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1016	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1025	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1051	42	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	1089	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	3186	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	B	19280	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	224	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	231	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	239	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	319	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	496	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	502	4	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	624	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	650	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	657	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	704	14	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	807	179	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	819	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	840	2	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	870	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	887	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	888	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	892	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	906	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	933	229	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1016	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1025	1	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1051	23	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	1089	3	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	3186	0	1
05106000*2021-07-14*28765*I	05106000	14/07/2021	P14	C	19280	1	1
