CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	183	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	212	23	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	221	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	224	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	239	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	312	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	451	52	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	457	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	502	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	618	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	622	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	623	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	650	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	682	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	721	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	801	105	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	807	45	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	819	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	880	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	892	1673	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	908	13	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	928	24	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	933	347	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	967	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	978	18	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	994	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1028	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1042	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1043	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1044	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1051	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1056	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	1071	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	3206	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	A	9794	80	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	183	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	212	172	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	221	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	224	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	239	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	312	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	451	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	457	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	502	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	618	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	622	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	623	8	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	650	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	682	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	721	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	801	228	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	807	104	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	819	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	880	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	892	1056	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	908	5	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	928	7	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	933	265	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	967	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	978	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	994	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1028	2	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1042	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1043	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1044	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1051	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1056	11	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	1071	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	3206	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	B	9794	38	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	183	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	212	228	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	221	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	224	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	239	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	312	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	451	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	457	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	502	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	618	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	622	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	623	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	650	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	682	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	721	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	801	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	807	16	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	819	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	880	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	892	192	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	908	4	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	928	6	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	933	7	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	967	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	978	3	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	994	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1028	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1042	1	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1043	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1044	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1051	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1056	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	1071	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	3206	0	1
06050820*2021-09-08*24487*I	06050820	08/09/2021	TP15	C	9794	352	1
