CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	69	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	183	8	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	200	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	212	7	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	221	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	245	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	311	12	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	364	52	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	399	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	421	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	457	501	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	502	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	515	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	610	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	617	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	618	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	619	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	624	4	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	625	4	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	650	4	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	657	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	669	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	682	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	698	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	721	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	753	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	757	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	783	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	801	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	807	255	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	819	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	824	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	831	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	880	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	892	12514	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	906	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	933	17	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	978	10	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	1042	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	1043	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	1051	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	1055	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	1061	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	3111	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	3170	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	3206	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	3326	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	5152	81	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	19280	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	A	20396	11	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	69	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	183	12	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	200	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	212	8	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	221	21	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	245	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	311	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	364	204	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	399	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	421	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	457	140	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	502	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	515	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	610	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	617	15	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	618	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	619	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	624	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	625	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	650	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	657	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	669	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	682	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	698	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	721	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	753	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	757	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	783	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	801	20	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	807	280	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	819	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	824	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	831	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	880	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	892	1154	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	906	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	933	280	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	978	12	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1042	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1043	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1051	3	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1055	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	1061	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3111	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3170	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3206	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	3326	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	5152	32	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	19280	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	B	20396	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	69	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	183	11	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	200	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	212	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	221	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	245	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	311	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	364	55	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	399	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	421	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	457	134	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	502	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	515	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	610	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	617	7	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	618	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	619	6	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	624	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	625	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	650	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	657	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	669	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	682	5	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	698	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	721	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	753	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	757	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	783	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	801	23	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	807	277	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	819	2	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	824	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	831	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	880	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	892	981	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	906	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	933	134	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	978	28	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1042	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1043	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1051	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1055	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	1061	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3111	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3170	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3206	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	3326	1	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	5152	152	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	19280	0	1
06580330*2021-06-07*24307*I	06580330	07/06/2021	TP6	C	20396	5	1
