CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	200	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	212	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	224	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	241	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	245	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	383	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	421	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	491	25	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	502	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	608	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	618	7	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	625	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	636	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	679	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	687	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	704	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	743	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	793	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	801	10	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	807	525	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	819	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	880	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	892	365	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	902	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	933	115	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	978	58	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1043	11	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1055	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	1089	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	5152	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	5237	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	9794	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	A	50011	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	200	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	212	8	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	224	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	241	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	245	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	383	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	421	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	491	18	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	502	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	608	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	618	12	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	625	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	636	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	679	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	687	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	704	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	743	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	793	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	801	44	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	807	115	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	819	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	880	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	892	430	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	902	6	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	933	12	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	978	63	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1043	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1055	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	1089	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	5152	7	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	5237	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	9794	41	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	B	50011	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	200	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	212	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	224	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	241	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	245	4	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	383	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	421	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	491	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	502	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	608	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	618	38	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	625	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	636	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	679	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	687	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	704	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	743	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	793	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	801	34	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	807	18	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	819	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	880	3	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	892	755	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	902	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	933	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	978	452	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1043	20	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1055	1	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	1089	0	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	5152	8	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	5237	2	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	9794	52	1
05108180*2021-06-09*28320*I	05108180	09/06/2021	TP14	C	50011	1	1
