CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	183	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	212	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	231	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	238	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	287	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	305	3	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	310	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	311	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	321	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	322	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	364	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	502	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	618	38	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	623	8	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	636	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	650	6	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	734	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	757	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	793	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	801	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	807	12	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	819	3	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	837	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	892	886	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	906	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	908	31	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	928	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	933	347	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	978	727	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	1028	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	1042	41	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	1043	41	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	1055	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	1071	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	3111	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	3163	22	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	3170	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	3206	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	20396	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	A	20537	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	183	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	212	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	231	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	238	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	287	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	305	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	310	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	311	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	321	11	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	322	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	364	20	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	502	22	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	618	102	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	623	30	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	636	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	650	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	734	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	757	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	793	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	801	10	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	807	11	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	819	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	837	3	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	892	556	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	906	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	908	14	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	928	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	933	532	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	978	2210	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	1028	7	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	1042	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	1043	50	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	1055	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	1071	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	3111	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	3163	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	3170	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	3206	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	20396	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	B	20537	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	183	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	212	7	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	231	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	238	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	287	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	305	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	310	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	311	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	321	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	322	4	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	364	52	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	502	16	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	618	297	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	623	105	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	636	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	650	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	734	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	757	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	793	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	801	165	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	807	15	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	819	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	837	3	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	892	1400	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	906	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	908	18	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	928	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	933	355	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	978	952	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	1028	23	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	1042	5	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	1043	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	1055	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	1071	2	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	3111	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	3163	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	3170	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	3206	1	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	20396	0	1
06001118*2021-06-15*24608*I	06001118	15/06/2021	TP15	C	20537	9	1
