CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	69	14	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	156	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	183	66	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	191	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	200	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	211	26	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	212	203	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	231	9	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	239	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	263	3099	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	286	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	311	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	313	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	364	200	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	390	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	394	11	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	404	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	421	15	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	443	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	451	27	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	457	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	502	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	509	5	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	608	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	618	155	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	619	6	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	622	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	623	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	625	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	650	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	704	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	719	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	749	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	759	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	773	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	801	57	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	807	829	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	839	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	906	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	933	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	978	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	998	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	1004	56	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	1028	28	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	1051	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	1056	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	2393	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	2884	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	3127	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	3163	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	9813	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	A	33830	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	69	110	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	156	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	183	21	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	191	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	200	6	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	211	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	212	52	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	231	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	239	34	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	263	95	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	286	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	311	17	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	313	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	364	20	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	390	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	394	7	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	404	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	421	11	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	443	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	451	75	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	457	29	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	502	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	509	22	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	608	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	618	95	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	619	58	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	622	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	623	29	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	625	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	650	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	704	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	719	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	749	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	759	51	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	773	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	801	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	807	141	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	839	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	906	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	933	64	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	978	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	998	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	1004	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	1028	17	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	1051	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	1056	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	2393	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	2884	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	3127	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	3163	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	9813	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	B	33830	16	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	69	73	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	156	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	183	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	191	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	200	6	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	211	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	212	15	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	231	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	239	27	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	263	21	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	286	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	311	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	313	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	364	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	390	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	394	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	404	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	421	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	443	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	451	60	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	457	9	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	502	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	509	10	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	608	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	618	67	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	619	42	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	622	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	623	9	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	625	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	650	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	704	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	719	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	749	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	759	31	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	773	4	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	801	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	807	83	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	839	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	906	3	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	933	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	978	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	998	2	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	1004	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	1028	36	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	1051	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	1056	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	2393	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	2884	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	3127	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	3163	1	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	9813	0	1
05181800*2021-07-20*28595*I	05181800	20/07/2021	G1	C	33830	5	1
