CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	46	9	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	69	90	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	183	3	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	197	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	200	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	212	105	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	221	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	231	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	239	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	245	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	276	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	311	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	312	8	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	317	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	339	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	342	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	364	29	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	383	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	421	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	457	112	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	491	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	509	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	515	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	617	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	618	150	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	619	87	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	622	125	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	623	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	625	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	650	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	670	26	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	679	6	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	682	23	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	721	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	740	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	753	58	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	757	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	801	145	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	807	704	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	819	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	838	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	892	16	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	906	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	933	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	978	82	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	1004	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	1028	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	1043	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	1055	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	2517	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	3110	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	3163	49	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	3168	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	5152	29	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	32534	54	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	33830	54	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	A	50011	3	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	46	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	69	35	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	183	10	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	197	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	200	5	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	212	62	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	221	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	231	46	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	239	64	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	245	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	276	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	311	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	312	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	317	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	339	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	342	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	364	9	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	383	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	421	18	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	457	32	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	491	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	509	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	515	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	617	65	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	618	95	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	619	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	622	31	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	623	24	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	625	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	650	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	670	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	679	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	682	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	721	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	740	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	753	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	757	18	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	801	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	807	49	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	819	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	838	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	892	51	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	906	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	933	39	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	978	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	1004	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	1028	37	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	1043	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	1055	6	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	2517	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	3110	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	3163	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	3168	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	5152	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	32534	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	33830	76	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	B	50011	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	46	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	69	51	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	183	12	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	197	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	200	4	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	212	14	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	221	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	231	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	239	27	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	245	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	276	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	311	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	312	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	317	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	339	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	342	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	364	6	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	383	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	421	7	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	457	9	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	491	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	509	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	515	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	617	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	618	22	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	619	37	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	622	6	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	623	6	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	625	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	650	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	670	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	679	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	682	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	721	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	740	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	753	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	757	9	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	801	3	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	807	12	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	819	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	838	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	892	2	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	906	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	933	4	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	978	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	1004	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	1028	28	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	1043	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	1055	19	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	2517	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	3110	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	3163	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	3168	1	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	5152	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	32534	0	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	33830	68	1
06300073*2021-07-09*28197*I	06300073	09/07/2021	TP6	C	50011	0	1
