CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	69	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	181	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	183	8	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	200	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	212	38	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	231	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	239	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	286	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	287	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	364	164	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	390	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	399	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	421	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	457	14	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	473	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	496	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	509	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	613	11	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	617	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	618	80	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	619	16	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	622	48	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	623	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	624	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	625	8	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	650	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	721	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	757	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	801	876	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	807	216	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	892	4092	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	906	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	908	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	928	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	933	6	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	972	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	978	18	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	982	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	986	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	994	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	1009	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	1028	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	1051	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	1055	40	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	1071	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	3110	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	3111	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	A	5152	35	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	69	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	181	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	183	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	200	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	212	13	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	231	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	239	50	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	286	3	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	287	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	364	56	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	390	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	399	8	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	421	19	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	457	52	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	473	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	496	13	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	509	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	613	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	617	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	618	28	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	619	96	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	622	28	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	623	16	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	624	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	625	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	650	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	721	21	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	757	20	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	801	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	807	100	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	892	858	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	906	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	908	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	928	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	933	40	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	972	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	978	84	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	982	6	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	986	5	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	994	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	1009	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	1028	50	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	1051	14	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	1055	30	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	1071	5	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	3110	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	3111	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	B	5152	10	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	69	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	181	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	183	12	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	200	3	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	212	35	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	231	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	239	28	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	286	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	287	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	364	152	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	390	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	399	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	421	25	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	457	81	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	473	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	496	3	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	509	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	613	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	617	12	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	618	24	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	619	50	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	622	10	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	623	28	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	624	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	625	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	650	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	721	2	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	757	14	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	801	9	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	807	120	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	892	1920	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	906	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	908	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	928	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	933	28	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	972	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	978	13	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	982	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	986	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	994	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	1009	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	1028	35	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	1051	4	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	1055	80	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	1071	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	3110	1	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	3111	0	1
06123500*2021-07-21*21433*I	06123500	21/07/2021	GM6/2-7	C	5152	19	1
