CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	69	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	183	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	200	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	207	9	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	212	104	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	231	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	239	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	311	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	312	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	364	124	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	383	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	390	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	399	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	404	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	421	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	457	26	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	473	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	474	8	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	496	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	509	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	613	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	617	14	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	618	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	619	9	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	622	8	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	719	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	753	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	757	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	801	140	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	807	387	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	819	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	831	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	861	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	880	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	887	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	892	105	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	902	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	906	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	908	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	928	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	933	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	967	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	978	6	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	1009	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	1028	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	1055	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	2393	19	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	3111	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	3170	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	3206	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	5152	240	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	19280	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	A	32534	27	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	69	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	183	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	200	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	207	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	212	100	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	231	11	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	239	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	311	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	312	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	364	441	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	383	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	390	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	399	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	404	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	421	15	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	457	33	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	473	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	474	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	496	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	509	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	613	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	617	14	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	618	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	619	6	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	622	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	719	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	753	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	757	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	801	1962	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	807	456	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	819	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	831	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	861	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	880	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	887	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	892	23	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	902	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	906	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	908	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	928	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	933	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	967	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	978	21	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	1009	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	1028	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	1055	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	2393	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	3111	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	3170	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	3206	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	5152	181	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	19280	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	B	32534	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	69	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	183	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	200	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	207	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	212	6	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	231	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	239	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	311	8	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	312	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	364	127	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	383	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	390	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	399	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	404	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	421	5	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	457	38	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	473	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	474	9	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	496	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	509	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	613	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	617	12	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	618	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	619	13	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	622	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	719	4	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	753	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	757	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	801	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	807	283	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	819	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	831	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	861	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	880	3	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	887	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	892	8	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	902	2	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	906	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	908	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	928	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	933	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	967	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	978	34	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	1009	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	1028	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	1055	11	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	2393	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	3111	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	3170	1	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	3206	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	5152	53	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	19280	0	1
06130500*2021-06-17*28108*I	06130500	17/06/2021	GM6/8	C	32534	1	1
