CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	46	15	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	69	100	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	150	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	183	12	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	200	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	209	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	212	91	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	223	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	231	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	239	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	268	43	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	292	6	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	301	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	305	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	312	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	317	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	322	36	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	364	22	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	399	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	400	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	404	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	421	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	473	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	502	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	515	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	608	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	618	67	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	619	29	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	620	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	623	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	625	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	650	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	687	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	719	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	801	58	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	807	171	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	831	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	838	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	841	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	887	32	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	888	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	892	29	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	906	9	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	933	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	978	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	1004	25	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	1009	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	1043	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	1061	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	2391	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	9812	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	20359	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	A	50011	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	46	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	69	116	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	150	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	183	11	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	200	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	209	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	212	6	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	223	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	231	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	239	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	268	31	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	292	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	301	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	305	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	312	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	317	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	322	24	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	364	91	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	399	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	400	12	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	404	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	421	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	473	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	502	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	515	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	608	6	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	618	35	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	619	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	620	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	623	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	625	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	650	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	687	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	719	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	801	60	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	807	4	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	831	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	838	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	841	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	887	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	888	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	892	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	906	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	933	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	978	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	1004	23	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	1009	21	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	1043	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	1061	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	2391	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	9812	35	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	20359	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	B	50011	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	46	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	69	34	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	150	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	183	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	200	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	209	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	212	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	223	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	231	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	239	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	268	28	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	292	26	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	301	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	305	6	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	312	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	317	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	322	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	364	91	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	399	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	400	12	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	404	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	421	5	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	473	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	502	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	515	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	608	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	618	27	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	619	6	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	620	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	623	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	625	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	650	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	687	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	719	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	801	25	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	807	17	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	831	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	838	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	841	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	887	7	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	888	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	892	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	906	2	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	933	3	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	978	4	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	1004	45	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	1009	20	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	1043	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	1061	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	2391	1	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	9812	46	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	20359	0	1
05217310*2021-09-13*28601*I	05217310	13/09/2021	P1	C	50011	0	1
