CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	26	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	69	206	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	140	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	150	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	156	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	164	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	183	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	190	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	200	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	212	62	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	223	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	231	69	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	240	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	268	13	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	288	17	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	292	33	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	305	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	306	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	310	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	311	16	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	312	14	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	317	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	321	34	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	322	33	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	340	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	384	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	390	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	399	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	400	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	404	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	421	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	451	6	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	452	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	473	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	481	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	485	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	515	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	518	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	608	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	609	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	618	366	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	619	103	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	620	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	623	91	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	650	352	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	704	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	719	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	757	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	789	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	801	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	807	3360	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	819	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	831	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	837	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	838	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	887	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	892	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	906	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	933	48	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	973	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	998	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	1004	46	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	1029	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	1043	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	1061	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	1089	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	2379	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	2393	14	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	2395	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	3168	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	3170	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	3206	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	5189	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	5219	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	9794	89	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	9812	104	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	33830	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	49953	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	50011	29	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	A	50792	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	26	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	69	88	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	140	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	150	12	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	156	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	164	21	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	183	12	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	190	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	200	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	212	63	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	223	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	231	23	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	240	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	268	32	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	288	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	292	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	305	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	306	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	310	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	311	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	312	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	317	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	321	108	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	322	14	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	340	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	384	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	390	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	399	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	400	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	404	8	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	421	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	451	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	452	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	473	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	481	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	485	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	515	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	518	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	608	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	609	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	618	330	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	619	100	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	620	20	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	623	270	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	650	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	704	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	719	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	757	50	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	789	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	801	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	807	180	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	819	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	831	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	837	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	838	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	887	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	892	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	906	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	933	60	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	973	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	998	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	1004	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	1029	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	1043	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	1061	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	1089	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	2379	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	2393	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	2395	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	3168	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	3170	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	3206	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	5189	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	5219	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	9794	100	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	9812	284	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	33830	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	49953	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	50011	13	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	B	50792	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	26	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	69	47	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	140	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	150	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	156	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	164	5	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	183	17	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	190	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	200	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	212	25	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	223	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	231	26	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	240	25	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	268	22	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	288	9	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	292	41	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	305	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	306	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	310	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	311	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	312	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	317	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	321	35	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	322	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	340	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	384	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	390	11	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	399	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	400	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	404	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	421	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	451	4	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	452	38	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	473	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	481	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	485	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	515	6	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	518	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	608	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	609	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	618	273	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	619	40	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	620	20	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	623	80	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	650	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	704	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	719	39	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	757	49	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	789	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	801	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	807	920	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	819	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	831	7	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	837	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	838	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	887	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	892	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	906	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	933	16	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	973	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	998	11	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	1004	12	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	1029	25	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	1043	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	1061	3	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	1089	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	2379	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	2393	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	2395	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	3168	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	3170	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	3206	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	5189	0	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	5219	2	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	9794	84	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	9812	108	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	33830	6	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	49953	1	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	50011	10	1
05179750*2021-08-31*28729*I	05179750	31/08/2021	P1	C	50792	0	1
