CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	69	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	183	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	189	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	190	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	212	10	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	404	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	421	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	443	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	451	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	618	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	619	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	801	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	807	236	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	831	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	892	367	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	928	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	933	128	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	967	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1056	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1061	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	1071	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	3163	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	A	9794	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	69	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	183	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	189	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	190	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	212	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	404	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	421	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	443	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	451	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	618	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	619	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	801	90	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	807	6	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	831	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	892	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	928	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	933	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	967	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1056	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1061	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	1071	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	3163	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	B	9794	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	69	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	183	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	189	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	190	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	212	12	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	239	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	404	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	421	5	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	443	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	451	2	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	618	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	619	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	801	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	807	156	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	831	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	887	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	892	1083	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	928	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	933	7	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	967	9	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1051	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1056	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1061	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	1071	0	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	3163	1	1
06147130*2021-09-07*29229*I	06147130	07/09/2021	TG5_2	C	9794	3	1
