CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	20	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	26	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	46	50	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	69	51	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	140	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	150	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	155	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	164	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	183	13	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	190	14	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	191	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	200	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	206	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	209	30	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	211	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	212	80	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	223	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	231	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	240	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	268	16	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	276	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	286	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	292	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	305	652	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	310	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	320	7	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	321	31	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	322	37	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	340	13	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	399	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	400	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	404	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	421	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	451	11	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	457	45	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	473	11	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	485	6	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	491	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	502	6	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	515	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	608	18	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	618	337	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	619	33	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	620	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	622	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	623	18	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	636	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	747	8	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	757	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	793	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	801	82	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	807	988	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	819	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	831	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	838	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	841	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	887	123	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	888	371	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	906	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	933	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	973	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	979	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	992	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	998	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1004	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1029	80	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1042	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1043	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1061	120	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	1089	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	2393	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	3110	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	3163	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	3168	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	3170	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	5219	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	9794	147	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	9812	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	33830	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	49953	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	A	50011	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	20	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	26	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	46	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	69	12	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	140	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	150	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	155	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	164	9	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	183	16	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	190	48	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	191	11	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	200	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	206	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	209	18	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	211	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	212	40	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	223	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	231	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	240	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	268	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	276	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	286	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	292	26	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	305	87	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	310	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	320	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	321	57	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	322	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	340	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	399	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	400	21	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	404	15	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	421	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	451	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	457	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	473	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	485	6	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	491	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	502	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	515	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	608	10	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	618	133	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	619	300	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	620	8	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	622	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	623	61	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	636	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	747	35	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	757	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	793	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	801	364	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	807	169	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	819	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	831	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	838	8	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	841	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	887	13	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	888	32	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	906	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	933	52	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	973	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	979	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	992	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	998	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1004	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1029	58	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1042	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1043	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1061	26	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	1089	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	2393	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	3110	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	3163	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	3168	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	3170	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	5219	38	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	9794	97	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	9812	63	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	33830	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	49953	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	B	50011	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	20	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	26	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	46	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	69	17	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	140	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	150	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	155	5	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	164	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	183	10	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	190	27	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	191	13	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	200	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	206	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	209	7	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	211	16	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	212	63	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	223	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	231	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	240	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	268	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	276	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	286	12	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	292	10	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	305	31	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	310	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	320	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	321	44	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	322	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	340	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	399	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	400	25	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	404	33	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	421	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	451	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	457	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	473	6	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	485	14	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	491	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	502	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	515	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	608	16	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	618	65	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	619	137	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	620	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	622	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	623	14	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	636	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	747	47	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	757	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	793	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	801	503	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	807	91	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	819	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	831	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	838	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	841	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	887	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	888	6	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	906	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	933	34	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	973	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	979	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	992	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	998	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1004	4	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1029	37	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1042	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1043	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1061	22	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	1089	2	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	2393	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	3110	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	3163	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	3168	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	3170	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	5219	3	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	9794	69	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	9812	20	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	33830	0	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	49953	1	1
05235850*2021-08-23*29160*I	05235850	23/08/2021	P1	C	50011	2	1
