CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	183	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	200	40	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	211	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	212	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	364	114	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	457	14	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	610	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	617	60	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	618	68	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	622	11	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	623	3	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	625	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	650	9	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	682	9	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	801	5	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	807	164	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	831	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	892	627	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	906	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	908	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	933	47	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	967	386	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	978	661	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	986	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1028	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1043	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1051	26	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1055	96	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1061	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	1071	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	3170	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	A	5152	21	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	183	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	200	37	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	211	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	212	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	364	46	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	457	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	610	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	617	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	618	24	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	622	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	623	5	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	625	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	650	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	682	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	801	4	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	807	19	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	831	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	892	280	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	906	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	908	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	933	46	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	967	117	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	978	376	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	986	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1028	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1043	3	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1051	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1055	14	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1061	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	1071	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	3170	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	B	5152	13	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	183	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	200	15	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	211	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	212	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	364	55	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	457	8	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	610	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	617	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	618	26	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	622	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	623	12	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	625	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	650	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	682	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	801	3	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	807	43	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	831	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	892	520	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	906	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	908	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	933	39	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	967	210	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	978	425	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	986	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1028	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1043	1	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1051	2	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1055	25	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1061	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	1071	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	3170	0	1
06196850*2021-06-17*21389*I	06196850	17/06/2021	TP6	C	5152	9	1
