CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	69	53	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	164	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	183	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	212	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	228	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	231	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	238	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	239	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	245	9	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	268	24	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	286	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	292	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	310	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	312	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	318	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	321	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	364	33	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	383	18	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	390	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	399	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	421	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	457	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	473	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	491	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	502	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	608	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	613	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	618	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	619	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	622	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	623	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	625	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	650	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	678	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	682	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	687	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	747	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	753	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	757	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	783	11	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	801	17	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	807	101	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	819	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	831	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	838	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	887	14	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	892	108	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	906	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	928	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	933	26	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	978	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	992	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	998	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1001	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1004	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1028	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1042	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1043	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1054	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1055	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	1061	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	2394	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	2517	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	3110	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	3111	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	3206	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	5152	18	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	19280	74	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	32534	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	A	33830	44	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	69	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	164	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	183	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	212	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	228	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	231	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	238	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	239	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	245	11	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	268	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	286	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	292	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	310	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	312	6	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	318	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	321	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	364	204	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	383	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	390	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	399	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	421	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	457	6	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	473	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	491	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	502	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	608	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	613	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	618	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	619	16	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	622	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	623	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	625	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	650	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	678	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	682	6	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	687	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	747	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	753	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	757	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	783	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	801	24	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	807	624	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	819	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	831	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	838	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	887	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	892	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	906	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	928	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	933	19	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	978	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	992	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	998	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1001	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1004	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1028	44	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1042	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1043	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1054	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1055	6	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	1061	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	2394	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	2517	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	3110	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	3111	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	3206	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	5152	34	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	19280	25	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	32534	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	B	33830	364	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	69	160	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	164	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	183	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	212	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	228	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	231	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	238	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	239	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	245	10	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	268	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	286	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	292	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	310	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	312	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	318	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	321	7	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	364	12	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	383	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	390	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	399	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	421	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	457	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	473	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	491	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	502	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	608	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	613	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	618	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	619	34	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	622	17	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	623	7	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	625	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	650	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	678	3	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	682	4	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	687	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	747	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	753	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	757	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	783	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	801	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	807	62	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	819	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	831	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	838	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	887	6	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	892	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	906	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	928	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	933	11	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	978	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	992	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	998	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1001	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1004	8	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1028	49	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1042	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1043	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1054	2	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1055	5	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	1061	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	2394	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	2517	1	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	3110	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	3111	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	3206	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	5152	7	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	19280	84	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	32534	0	1
06181210*2021-06-21*28173*I	06181210	21/06/2021	P19	C	33830	124	1
