CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	69	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	200	18	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	212	61	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	286	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	287	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	312	4	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	363	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	383	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	387	12	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	390	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	421	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	457	33	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	481	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	618	4	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	619	12	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	622	52	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	625	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	650	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	657	74	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	679	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	682	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	740	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	753	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	757	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	783	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	793	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	796	4	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	801	78	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	807	388	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	819	6	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	831	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	837	16	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	838	5	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	880	9	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	892	80	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	906	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	928	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	933	64	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	978	146	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	1043	19	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	1055	5	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	1089	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	2395	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	2517	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	3168	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	3170	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	3206	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	5152	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	5196	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	9794	113	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	19280	27	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	20396	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	A	50011	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	69	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	200	13	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	212	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	286	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	287	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	312	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	363	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	383	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	387	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	390	6	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	421	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	457	15	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	481	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	618	21	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	619	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	622	21	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	625	4	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	650	12	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	657	11	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	679	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	682	8	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	740	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	753	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	757	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	783	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	793	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	796	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	801	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	807	406	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	819	7	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	831	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	837	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	838	12	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	880	11	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	892	90	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	906	11	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	928	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	933	62	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	978	148	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	1043	15	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	1055	7	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	1089	9	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	2395	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	2517	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	3168	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	3170	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	3206	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	5152	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	5196	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	9794	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	19280	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	20396	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	B	50011	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	69	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	200	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	212	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	286	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	287	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	312	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	363	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	383	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	387	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	390	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	421	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	457	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	481	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	618	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	619	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	622	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	625	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	650	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	657	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	679	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	682	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	740	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	753	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	757	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	783	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	793	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	796	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	801	3	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	807	212	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	819	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	831	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	837	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	838	13	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	880	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	892	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	906	1	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	928	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	933	63	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	978	11	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	1043	17	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	1055	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	1089	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	2395	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	2517	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	3168	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	3170	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	3206	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	5152	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	5196	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	9794	7	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	19280	0	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	20396	2	1
05158200*2021-08-31*28542*I	05158200	31/08/2021	P14	C	50011	0	1
