CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	183	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	387	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	457	6	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	518	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	623	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	801	2	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	807	22	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	819	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	837	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	880	140	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	906	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	908	142	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	928	39	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	1004	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	1055	71	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	2611	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	3170	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	3206	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	A	19280	3	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	183	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	387	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	457	2	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	518	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	623	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	801	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	807	100	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	819	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	837	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	880	12	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	906	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	908	248	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	928	80	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	1004	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	1055	18	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	2611	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	3170	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	3206	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	B	19280	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	183	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	387	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	457	5	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	518	20	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	623	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	801	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	807	180	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	819	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	837	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	880	21	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	906	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	908	216	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	928	135	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	1004	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	1055	120	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	2611	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	3170	1	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	3206	0	1
06209965*2021-07-20*21446*I	06209965	20/07/2021	TP6	C	19280	2	1
