CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	69	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	182	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	183	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	200	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	223	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	238	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	241	34	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	245	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	286	6	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	292	6	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	321	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	322	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	339	17	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	363	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	383	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	390	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	451	5	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	473	9	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	481	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	491	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	502	11	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	608	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	618	503	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	619	35	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	622	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	623	30	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	625	50	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	637	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	650	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	671	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	678	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	687	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	704	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	743	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	801	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	807	139	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	819	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	831	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	838	13	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	880	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	887	114	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	888	43	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	892	230	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	906	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	908	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	928	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	933	19	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	973	9	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	978	186	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	992	46	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	1028	21	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	1043	11	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	1071	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	1077	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	1083	9	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	3111	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	3163	11	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	3170	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	3206	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	9794	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	A	33830	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	69	5	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	182	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	183	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	200	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	223	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	238	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	241	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	245	9	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	286	7	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	292	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	321	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	322	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	339	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	363	15	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	383	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	390	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	451	7	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	473	10	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	481	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	491	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	502	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	608	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	618	38	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	619	46	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	622	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	623	25	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	625	90	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	637	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	650	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	671	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	678	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	687	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	704	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	743	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	801	33	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	807	68	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	819	5	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	831	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	838	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	880	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	887	167	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	888	191	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	892	8	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	906	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	908	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	928	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	933	43	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	973	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	978	237	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	992	80	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	1028	24	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	1043	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	1071	5	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	1077	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	1083	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	3111	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	3163	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	3170	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	3206	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	9794	25	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	B	33830	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	69	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	182	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	183	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	200	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	223	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	238	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	241	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	245	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	286	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	292	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	321	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	322	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	339	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	363	6	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	383	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	390	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	451	7	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	473	15	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	481	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	491	8	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	502	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	608	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	618	81	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	619	48	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	622	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	623	26	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	625	41	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	637	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	650	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	671	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	678	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	687	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	704	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	743	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	801	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	807	90	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	819	7	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	831	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	838	6	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	880	2	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	887	171	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	888	197	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	892	163	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	906	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	908	4	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	928	3	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	933	28	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	973	6	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	978	34	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	992	76	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	1028	42	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	1043	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	1071	7	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	1077	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	1083	1	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	3111	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	3163	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	3170	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	3206	0	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	9794	5	1
05061240*2021-06-23*29114*I	05061240	23/06/2021	TP11	C	33830	3	1
