CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	364	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	473	4	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	491	8	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	622	25	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	793	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	801	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	807	72	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	880	4	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	933	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	1028	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	2395	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	5152	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	A	50011	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	364	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	473	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	491	28	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	622	82	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	793	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	801	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	807	7	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	880	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	933	12	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	1028	23	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	2395	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	5152	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	B	50011	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	364	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	473	3	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	491	5	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	622	35	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	793	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	801	1	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	807	13	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	880	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	933	13	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	1028	2	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	2395	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	5152	0	1
05060920*2021-06-10*28717*I	05060920	10/06/2021	P11	C	50011	0	1
